Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,243,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,236,,,,
3,up,Varios Artistas,Bossa n' Essentials,3,2,238,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,4,3,237,,,,
5,up,Varios Artistas,Bossa N Roses,5,4,240,,,,
6,up,Gotan Project,Best of Gotan Project,6,5,234,,,,
7,up,Café del Mar,Café del Mar - Terrace Mix 2,7,5,239,,,,
8,up,The Chemical Brothers,Brotherhood,9,7,240,,,,
9,up,Morcheeba,Morcheeba: The Platinum Collection,10,8,238,,,,
10,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,11,9,242,,,,
11,up,Jungle,Jungle,12,8,243,,,,
12,up,Varios Artistas,Bossa N' Madonna,13,11,242,,,,
13,up,Empire of the Sun,Walking On a Dream (Special Edition),15,4,243,,,,
14,up,Varios Artistas,Bossa N Marley (Bonus Version),16,14,243,,,,
15,up,Gotan Project,Tango 3.0 (Deluxe Edition),17,15,239,,,,
16,up,Chet Faker,Built on Glass,18,9,242,,,,
17,up,Varios Artistas,Ultra Chile 2014,19,17,243,,,,
18,up,Varios Artistas,Bossa N' Stones,20,18,243,,,,
19,up,Various Artists,Bossa N' Marley,21,19,243,,,,
20,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),22,12,242,,,,
21,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),23,12,242,,,,
22,up,RVSB,Nightlife,24,22,243,,,,
23,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,25,12,240,,,,
24,down,Massive Attack,Mezzanine,8,6,243,,,,
25,up,Deep Forest,Essence of the Forest,26,23,243,,,,
26,up,Morcheeba,Parts of the Process,27,25,243,,,,
27,up,Above & Beyond,Group Therapy,28,16,243,,,,
28,up,Energy 52,The Best of Cafe del Mar - The Remixes,29,27,243,,,,
29,up,Chromeo,White Women,30,28,243,,,,
30,up,Stéphane Pompougnac,Hôtel Costes 15,31,29,243,,,,
31,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,32,13,239,,,,
32,down,Massive Attack,Collected (Deluxe Edition),14,7,237,,,,
33,up,Vangelis,Best Of,33,18,242,,,,
34,up,Morcheeba,Head Up High,34,31,239,,,,
35,up,Massive Attack,Protection,38,25,238,,,,
36,up,Massive Attack,Blue Lines (2012 Mix / Master),43,23,235,,,,
37,-,The Chemical Brothers,No Geography,-,37,5,,,,
38,-,Massive Attack,Heligoland,-,38,172,,,,
39,down,Boards of Canada,Tomorrow's Harvest,35,32,230,,,,
40,down,The Prodigy,The Fat of the Land (Expanded Edition),36,21,186,,,,
41,down,Jean-Michel Jarre,Oxygene Trilogy,37,26,168,,,,
42,-,Björk,Fossora,-,14,7,,,,
43,-,Massive Attack,100th Window,-,40,7,,,,
44,-,Massive Attack,No Protection,-,44,3,,,,
45,-,Massive Attack,Singles Collection,-,45,1,,,,
46,-,Gotan Project,Tango 3.0 (Live) [Bonus Version],-,39,140,,,,
47,down,Charli XCX,BRAT,39,39,5,,,,
48,-,KAYTRANADA,TIMELESS,-,48,1,,,,
49,-,Various Artists,"Lounge Music 2024 (The Best Mix of Soft House, Ibiza Lounge, Chill House & Sunset Lounge Music)",-,49,1,,,,
50,-,Gramatik,Coffee Shop Selection,-,50,1,,,,
