Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,238,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,231,,,,
3,up,Varios Artistas,Bossa n' Essentials,3,2,233,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,4,3,232,,,,
5,up,Varios Artistas,Bossa N Roses,5,4,235,,,,
6,up,Gotan Project,Best of Gotan Project,6,5,229,,,,
7,up,Café del Mar,Café del Mar - Terrace Mix 2,7,5,234,,,,
8,up,Massive Attack,Mezzanine,8,6,238,,,,
9,up,The Chemical Brothers,Brotherhood,9,7,235,,,,
10,up,Morcheeba,Morcheeba: The Platinum Collection,10,8,233,,,,
11,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,11,9,237,,,,
12,up,Jungle,Jungle,12,8,238,,,,
13,up,Varios Artistas,Bossa N' Madonna,13,11,237,,,,
14,up,Massive Attack,Collected (Deluxe Edition),14,7,232,,,,
15,up,Empire of the Sun,Walking On a Dream (Special Edition),15,4,238,,,,
16,up,Varios Artistas,Bossa N Marley (Bonus Version),16,14,238,,,,
17,up,Gotan Project,Tango 3.0 (Deluxe Edition),17,15,234,,,,
18,up,Chet Faker,Built on Glass,18,9,237,,,,
19,up,Varios Artistas,Ultra Chile 2014,19,17,238,,,,
20,up,Varios Artistas,Bossa N' Stones,20,18,238,,,,
21,up,Various Artists,Bossa N' Marley,21,19,238,,,,
22,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),22,12,237,,,,
23,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),23,12,237,,,,
24,up,RVSB,Nightlife,24,22,238,,,,
25,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,25,12,235,,,,
26,up,Deep Forest,Essence of the Forest,26,23,238,,,,
27,up,Morcheeba,Parts of the Process,27,25,238,,,,
28,up,Above & Beyond,Group Therapy,28,16,238,,,,
29,up,Energy 52,The Best of Cafe del Mar - The Remixes,29,27,238,,,,
30,up,Chromeo,White Women,30,28,238,,,,
31,up,Stéphane Pompougnac,Hôtel Costes 15,31,29,238,,,,
32,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,32,13,234,,,,
33,up,Vangelis,Best Of,33,18,237,,,,
34,-,Porter Robinson,Nurture,-,34,1,,,,
35,down,Morcheeba,Head Up High,34,31,234,,,,
36,down,Boards of Canada,Tomorrow's Harvest,35,32,225,,,,
37,down,The Prodigy,The Fat of the Land (Expanded Edition),36,21,181,,,,
38,-,DJMAX Entertainment,DJMAX RESPECT VERSE.1,-,38,1,,,,
39,down,Jean-Michel Jarre,Oxygene Trilogy,37,26,163,,,,
40,-,Flashmob,Now Is - EP,-,40,1,,,,
41,up,Róisín Murphy,Overpowered,49,41,11,,,,
42,down,Massive Attack,Protection,38,25,233,,,,
43,-,Drew McDowall,"A Thread, Silvered and Trembling",-,43,1,,,,
44,-,Marciano,El Sonido,-,44,1,,,,
45,-,Mc_team,Frecuencias Curativas Solfeggio 963 Hz,-,45,3,,,,
46,-,Juan Pablo Abalo & Andy,Nocturno,-,46,1,,,,
47,down,Kap Bambino,Zero Life Night Vision,40,40,2,,,,
48,-,DJ Mathon,Test Sound,-,48,1,,,,
49,-,The Human League,Fascination! - EP,-,49,2,,,,
50,-,Little Dragon,Slugs of Love,-,42,3,,,,
51,-,Vários intérpretes,Option II,-,51,1,,,,
52,-,Air,"Moon Safari Remixes, Rarities and Radio Sessions",-,52,3,,,,
53,-,Cipy,Blue Grass - EP,-,53,1,,,,
54,-,Veela,Versatile,-,54,1,,,,
55,-,Vangelis,Heaven & Hell,-,44,5,,,,
56,down,Recoil,1+2,39,39,2,,,,
57,down,Massive Attack,Blue Lines (2012 Mix / Master),42,23,232,,,,
