Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Sabrina Carpenter,Espresso,10,2,4,,,,
3,up,Hozier,Too Sweet,6,1,7,,,,
4,up,Benson Boone,Beautiful Things,9,1,16,,,,
5,down,Taylor Swift,I Can Do It With a Broken Heart,4,4,3,,,,
6,up,Teddy Swims,Lose Control,16,1,24,,,,
7,down,Taylor Swift,Down Bad,5,5,3,,,,
8,down,Taylor Swift,But Daddy I Love Him,3,3,3,,,,
9,down,Taylor Swift,The Tortured Poets Department,2,2,3,,,,
10,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,8,3,,,,
11,up,Taylor Swift,Who’s Afraid of Little Old Me?,11,11,3,,,,
12,up,Artemas,i like the way you kiss me,20,5,6,,,,
13,down,Taylor Swift,"So Long, London",7,7,3,,,,
14,down,Taylor Swift,Guilty as Sin?,12,12,3,,,,
15,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),13,13,3,,,,
16,up,Ariana Grande,we can't be friends (wait for your love),23,2,9,,,,
17,up,Dua Lipa,Illusion,33,10,4,,,,
18,down,Taylor Swift,The Smallest Man Who Ever Lived,14,14,3,,,,
19,down,Taylor Swift,Fresh Out The Slammer,15,15,3,,,,
20,down,Taylor Swift,loml,17,17,3,,,,
21,up,Dua Lipa,Training Season,34,4,12,,,,
22,up,Perrie,Forget About Us,29,7,4,,,,
23,down,Taylor Swift,I Can Fix Him (No Really I Can),18,18,3,,,,
24,down,Taylor Swift,The Alchemy,19,19,3,,,,
25,up,Ella Henderson,Alibi (feat. Rudimental),35,3,17,,,,
26,down,Taylor Swift,Clara Bow,21,21,3,,,,
27,up,Taylor Swift,Cruel Summer,41,2,57,,,,
28,up,Natasha Bedingfield,Unwritten,38,7,22,,,,
29,up,Mark Ambor,Belong Together,44,19,6,,,,
30,down,Taylor Swift,The Black Dog,22,22,3,,,,
31,down,Taylor Swift,So High School,25,25,3,,,,
32,up,Tate McRae,greedy,42,1,34,,,,
33,down,Taylor Swift,imgonnagetyouback,24,24,3,,,,
