Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,154,,,,
2,up,Benson Boone,Beautiful Things,3,2,11,,,,
3,down,P!nk,True Love (feat. Lily Allen),2,1,67,,,,
4,up,Feargal Sharkey,A Good Heart,4,3,82,,,,
5,-,Perrie,Forget About Us,-,5,1,,,,
6,-,Sabrina Carpenter,Espresso,-,6,1,,,,
7,down,Meghan Trainor & T-Pain,Been Like This,6,6,5,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),9,1,71,,,,
9,down,Ella Henderson,Alibi (feat. Rudimental),5,4,14,,,,
10,down,Taylor Swift,Cruel Summer,7,1,48,,,,
11,up,Justin Timberlake,No Angels,13,10,5,,,,
12,down,Avril Lavigne,Complicated,10,5,81,,,,
13,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),59,13,27,,,,
14,down,Madison Beer,Make You Mine,8,8,4,,,,
15,up,Mr. Mister,Broken Wings,16,7,124,,,,
16,down,Eurythmics,Sweet Dreams (Are Made of This),14,7,73,,,,
17,-,The Pointer Sisters,Jump (For My Love),-,17,7,,,,
18,up,Artemas,i like the way you kiss me,43,18,2,,,,
19,up,Neil Diamond,Sweet Caroline,78,10,70,,,,
20,-,Benson Boone,Slow It Down,-,20,1,,,,
21,up,Madonna,Material Girl (Edit Version),29,7,51,,,,
22,down,Olivia Newton-John,Hopelessly Devoted to You,18,4,116,,,,
23,-,George Michael,Careless Whisper,-,5,99,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),57,11,92,,,,
25,-,Dua Lipa,Houdini (Extended Edit),-,25,1,,,,
26,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,9,130,71,2020-02-09,71,2020-02-09
27,up,Flash,Rihanna - Only Girl (In The World),27,20,37,,,,
28,down,Zara Larsson,You Love Who You Love,24,3,13,,,,
29,down,Paul Russell,Eat Pray Love,28,28,2,,,,
30,up,Rita Ora,Your Song,37,11,175,,,,
31,up,Black Box,Ride On Time,62,19,109,,,,
32,-,Prince & The Revolution,Raspberry Beret,-,25,14,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,25,1,197,1,2019-10-06,1,2019-10-06
34,down,Ariana Grande,we can't be friends (wait for your love),21,12,6,,,,
35,down,Dua Lipa,Training Season,15,4,9,,,,
36,down,Take That,You And Me,17,17,2,,,,
37,up,Paul Russell,Lil Boo Thang,40,4,24,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,5,225,,,,
39,down,Liam Payne,Teardrops,19,7,8,,,,
40,down,Olly Alexander,Dizzy,34,34,2,,,,
41,down,Elton John,I'm Still Standing (Remastered),39,20,29,,,,
42,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),47,9,36,,,,
43,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,116,,,,
44,up,RAYE,Worth It.,50,6,19,,,,
45,-,Bruno Mars,Just the Way You Are,-,18,28,,,,
46,down,Christopher Cross,Arthur's Theme (Best That You Can Do),11,3,218,,,,
47,down,Madonna,True Blue,32,5,205,,,,
48,up,Caity Baser,Oh Well,53,30,4,,,,
49,up,Kate Bush,Act One - Running Up That Hill (Live),100,36,12,,,,
50,up,Griff,Miss Me Too,75,50,2,,,,
51,up,Meghan Trainor,Made You Look,54,1,53,,,,
52,down,Wet Wet Wet,Sweet Little Mystery,44,20,18,,,,
53,up,Pet Shop Boys,West End Girls (7'' Mix),55,24,17,,,,
54,up,Coldplay,Viva La Vida,85,12,53,,,,
55,down,Shakira,"Whenever, Wherever",49,16,34,33,2020-02-09,33,2020-02-09
56,up,Jason Derulo,Want to Want Me,84,12,88,,,,
57,down,Sabrina Carpenter,Feather,52,5,15,,,,
58,-,One Direction,What Makes You Beautiful,-,8,145,,,,
59,up,Michael Jackson,Man In the Mirror (2003 Edit),91,3,162,,,,
60,down,Tate McRae,greedy,35,35,2,,,,
61,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),76,5,72,,,,
62,-,George Michael,Faith (2010 Remastered Version),-,51,12,,,,
63,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,9,113,,,,
64,up,Ava Max,Sweet but Psycho,80,7,205,77,2019-10-06,77,2019-10-06
65,up,The Beach Boys,God Only Knows,93,31,28,,,,
66,-,Toto,Africa,-,21,15,,,,
67,up,George Benson,Never Give Up On a Good Thing,94,37,16,,,,
68,down,Justin Timberlake,Selfish,12,2,12,,,,
69,-,Elton John,Are You Ready For Love? (Remastered),-,29,11,,,,
70,-,Gerry Rafferty,Baker Street (Edit),-,22,10,,,,
71,-,Anne-Marie,2002,-,3,162,,,,
72,down,Kate Bush,Running Up That Hill (A Deal With God),36,2,93,,,,
73,-,Alison Moyet,Is This Love? (Remastered),-,8,79,,,,
74,-,Jessie J,Domino,-,11,88,,,,
75,-,Fine Young Cannibals,She Drives Me Crazy,-,66,3,,,,
76,down,Lionel Richie,Dancing On the Ceiling,72,19,27,,,,
77,-,Miley Cyrus,Flowers,-,14,8,,,,
78,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,22,3,,,,
79,down,Kenny Loggins,Footloose (Single Version),56,15,18,,,,
80,down,Olly Murs,Dance With Me Tonight,68,10,118,,,,
81,down,Cher,Strong Enough,23,23,5,,,,
82,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),69,25,16,,,,
83,-,John Farnham,You're the Voice,-,26,32,,,,
84,down,The Police,Every Breath You Take,58,58,7,,,,
85,up,CNCO & Little Mix,Reggaetón Lento (Remix),99,24,28,,,,
86,down,No Doubt,Don't Speak,20,4,75,,,,
87,-,Tavares,Heaven Must Be Missing an Angel,-,87,4,,,,
88,-,George Michael,"Fastlove, Pt. 1",-,21,6,,,,
89,down,George Michael,Freedom! '90 (Remastered),51,7,64,,,,
90,-,Lisa Stansfield,All Around the World,-,11,26,,,,
91,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,53,3,,,,
92,-,Chris Andrews,Yesterday Man,-,92,1,,,,
93,down,Paul Simon,You Can Call Me Al,67,20,32,,,,
94,down,John Waite,Missing You (Single Version),89,47,13,,,,
95,-,Richard Marx,Hazard,-,95,1,,,,
96,-,Little Mix,Black Magic,-,3,147,,,,
97,-,Michael Jackson,Beat It (Single Version),-,30,4,,,,
98,-,Ryan Cabrera,True,-,2,63,,,,
99,-,One Direction,Story Of My Life,-,17,18,,,,
100,-,Ace of Base,All That She Wants,-,20,6,,,,
