Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,160,,,,
2,up,Cleo & Academics,Tjejerna Tjejerna Tjejerna,6,2,14,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,170,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),9,2,103,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,10,,,,
6,up,Ice Spice & Lil Tjay,Gangsta Boo,27,6,3,,,,
7,up,Boy Dirrt,Feels So Good,13,7,2,,,,
8,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],16,6,11,,,,
9,up,Beastie Boys,Fight for Your Right,22,2,122,,,,
10,up,Ant Wan,Dum,50,4,17,,,,
11,up,Missy Elliott,X-tasy (LP Version),29,10,33,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,123,,,,
13,up,Einár,Du & Jag,20,13,3,,,,
14,up,23,Feeling Myself,28,14,2,,,,
15,down,Scientific & Thomas Kvick,Trafikmeddelande,4,2,39,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),21,1,66,,,,
17,-,House Shoes,Let It Bang (Moe Dirdee),-,17,1,,,,
18,-,Josh A,Lana Del Rey,-,18,1,,,,
19,up,Fugees,Killing Me Softly With His Song,54,4,26,,,,
20,-,Karim,Vatten & eld,-,20,1,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,3,28,,,,
22,up,Coolio,Gangsta's Paradise (Re-Recorded Version),47,13,2,,,,
23,-,Timbuktu,Flickan och kråkan,-,2,168,,,,
24,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],39,7,2,,,,
25,-,Montell Jordan,This Is How We Do It,-,25,15,,,,
26,-,Petter,Toppen av ett berg (feat. Madi Banja),-,5,4,,,,
27,down,Stormzy,Hide & Seek,19,13,11,,,,
28,-,Beastie Boys,Sabotage,-,24,16,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,4,26,,,,
30,-,Will Smith,Men In Black,-,2,37,,,,
31,up,Deki Alem,Act Nice,73,5,25,,,,
32,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,5,,,,
33,up,De La Soul,The Magic Number,80,27,3,,,,
34,-,Beastie Boys,Sabotage,-,18,35,,,,
35,-,Aitch,1989,-,7,22,,,,
36,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,36,4,,,,
37,down,エミネム,The Monster (feat. Rihanna),18,2,62,,,,
38,down,Fergie,Big Girls Don't Cry (Personal),12,4,75,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,7,23,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,18,,,,
41,down,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],36,36,3,,,,
42,up,Heavy D & The Boyz,Now That We Found Love,70,15,13,,,,
43,-,Kris Kross,Jump (Extended Mix),-,6,22,,,,
44,-,Missy Elliott,Pass That Dutch (Amended Version),-,44,1,,,,
45,-,Argentina,Foreigner – Cold As Ice,-,6,58,,,,
46,-,Petter,Mikrofonkåt (Rusiak version),-,7,8,,,,
47,up,Smiler,Freestyle,62,11,37,,,,
48,up,Fugees,"No Woman, No Cry (Edited Version)",48,1,96,,,,
49,-,Young L,Drive You Home,-,11,4,,,,
50,up,Fugees,Ready or Not,61,6,19,,,,
51,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,13,13,,,,
52,down,Wyclef Jean & Mary J. Blige,911 (Radio Edit),30,7,26,,,,
53,-,Teon Blann,Mix,-,22,13,,,,
54,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],56,15,33,,,,
55,-,Timbuktu,Bygga Nytt (feat. Sabina Ddumba),-,5,16,,,,
56,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,10,,,,
57,-,Silvana Imam,Sett Henne (feat. Fille Danza & Erik Lundin),-,37,6,,,,
58,-,23 & C.Gambino,En Chans,-,8,15,,,,
59,-,Lil Nas X,Old Town Road,-,4,30,,,,
60,-,Ice Spice,Princess Diana,-,60,1,,,,
61,-,Bleizer Nava,Algo De Que Hablar,-,61,1,,,,
62,-,Nelly,Hot In Herre,-,17,21,,,,
63,-,Kendrick Lamar,HUMBLE.,-,34,13,,,,
64,-,Eminem,Without Me,-,5,28,,,,
65,-,Sniper,La France,-,5,68,,,,
66,-,Petter,Så klart! (feat. Eye N' I),-,10,43,,,,
67,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,83,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,12,11,,,,
69,-,Jireel,MANO,-,3,38,,,,
70,-,Post Malone,Circles,-,1,91,2,2019-10-06,2,2019-10-06
71,down,DJ Cash Daddy,Daddy Duce,40,40,3,,,,
72,down,Central Cee,LET GO,14,7,8,,,,
73,-,STARVIN B,Quiz Show,-,17,33,,,,
74,-,Mwuana,Se dig,-,29,20,,,,
75,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,33,18,,,,
76,-,Manu Mcklein,si te sabes el tiktok baila,-,4,26,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,26,,,,
78,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,37,3,,,,
79,-,Stormzy,My Presidents Are Black,-,3,9,,,,
80,-,MC Hammer,U Can'T Touch This,-,8,36,,,,
