Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,161,,,,
2,up,Timbuktu,Flickan och kråkan,23,2,169,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,2,11,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,124,,,,
5,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,171,,,,
6,up,Scientific & Thomas Kvick,Trafikmeddelande,15,2,40,,,,
7,down,Cleo & Academics,Tjejerna Tjejerna Tjejerna,2,2,15,,,,
8,up,Beastie Boys,Fight for Your Right,9,2,123,,,,
9,down,Ice Spice & Lil Tjay,Gangsta Boo,6,6,4,,,,
10,up,Fergie,Big Girls Don't Cry (Personal),38,4,76,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,4,27,,,,
12,up,エミネム,The Monster (feat. Rihanna),37,2,63,,,,
13,up,Einár,Du & Jag,13,13,4,,,,
14,up,Coolio,Gangsta's Paradise (Re-Recorded Version),22,13,3,,,,
15,-,Arrested Development,Tennessee,-,7,21,,,,
16,-,Drake,Take Care (feat. Rihanna),-,16,10,,,,
17,-,Styles P,Super Gangster,-,7,66,,,,
18,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],8,6,12,,,,
19,down,Missy Elliott,X-tasy (LP Version),11,10,34,,,,
20,-,Mwuana,LOVERMAN,-,2,87,,,,
21,down,Karim,Vatten & eld,20,20,2,,,,
22,up,Fugees,Ready or Not,50,6,20,,,,
23,-,Trill Hunnid Ke,Fuck All Y'all 2 Pac Remix (Bass Boosted),-,23,1,,,,
24,up,Central Cee,LET GO,72,7,9,,,,
25,up,Heavy D & The Boyz,Now That We Found Love,42,15,14,,,,
26,-,Missy,Get Ur Freak On,-,18,9,,,,
27,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,44,,,,
28,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,22,,,,
29,up,Mwuana,Se dig,74,29,21,,,,
30,down,Stormzy,Hide & Seek,27,13,12,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),16,1,67,,,,
32,-,The Roots & Erykah Badu,You Got Me,-,32,4,,,,
33,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,18,,,,
34,up,Kendrick Lamar,HUMBLE.,63,34,14,,,,
35,up,Jireel,MANO,69,3,39,,,,
36,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,25,13,,,,
37,-,MESTA NET,Hand in Hand Koreana,-,24,6,,,,
38,down,Will Smith,Men In Black,30,2,38,,,,
39,up,Fugees,"No Woman, No Cry (Edited Version)",48,1,97,,,,
40,-,French Montana,Unforgettable (feat. Swae Lee),-,26,17,,,,
41,-,Flo Rida,Right Round (feat. Ke$ha),-,19,11,,,,
42,-,Käärijä,Cha Cha Cha,-,2,1,,,,
43,up,Smiler,Freestyle,47,11,38,,,,
44,-,Jireel,Cataleya,-,21,9,,,,
45,down,23,Feeling Myself,14,14,3,,,,
46,up,MC Hammer,U Can'T Touch This,80,8,37,,,,
47,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,83,,,,
48,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,18,,,,
49,down,Fugees,Killing Me Softly With His Song,19,4,27,,,,
50,-,Lilla Namo,Höj Volymen,-,24,3,,,,
51,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,13,,,,
52,up,Stormzy,My Presidents Are Black,79,3,10,,,,
53,-,Jireel,Man of the Year,-,31,8,,,,
54,-,Post Malone,Goodbyes (feat. Young Thug),-,2,39,10,2019-10-06,10,2019-10-06
55,-,Snoop Dogg,Who Am I (What's My Name),-,26,2,,,,
56,down,Timbaland,Apologize (feat. OneRepublic),4,2,104,,,,
57,down,Aitch,1989,35,7,23,,,,
58,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],24,7,3,,,,
59,-,KOZAK SIROMAHA,Гуляли,-,59,1,,,,
60,-,Roma Zhigan,Нет Войне,-,60,1,,,,
61,-,OutKast,"So Fresh, So Clean",-,33,4,,,,
62,-,Coi Leray,Players,-,4,5,,,,
63,-,J. Cole,No Role Modelz,-,37,11,,,,
64,-,Vanilla Ice,Ice Ice Baby,-,3,26,,,,
65,-,Green Eyed Joker,Green Book of Genesis (Intro),-,10,2,,,,
66,down,Silvana Imam,Sett Henne (feat. Fille Danza & Erik Lundin),57,37,7,,,,
67,-,Chance the Rapper,All Night (feat. Knox Fortune),-,67,1,,,,
68,-,Future,Used to This (feat. Drake),-,68,1,,,,
69,down,Ant Wan,Dum,10,4,18,,,,
70,-,2Pac,Changes (feat. Talent),-,14,20,,,,
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,56,,,,
72,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,12,,,,
73,down,Post Malone,Circles,70,1,92,2,2019-10-06,2,2019-10-06
74,-,Donny Goines,Don't You,-,25,19,,,,
75,-,Travis Scott,STARGAZING,-,62,3,,,,
