Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,137,,,,
2,up,Panetoz,Dansa Pausa,11,1,101,,,,
3,down,Scientific & Thomas Kvick,Trafikmeddelande,2,2,16,,,,
4,up,Stefflon Don,16 Shots,24,3,16,,,,
5,up,The Kid LAROI,WITHOUT YOU,32,1,89,32,2020-12-13,12,2021-02-28
6,-,Thomas Kvick,Intro,-,6,1,,,,
7,down,Sean Kingston,Beautiful Girls,6,3,103,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,148,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,100,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,13,,,,
11,down,Aitch,1989,7,7,12,,,,
12,-,Manhy,Abububu,-,12,1,,,,
13,up,Jack Harlow,First Class,16,3,21,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),17,2,80,,,,
15,-,Janet Jackson,Whoops Now,-,4,14,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,126,,,,
17,down,Central Cee,Doja,13,7,4,,,,
18,down,Jireel,MANO,10,3,24,,,,
19,-,Eminem,Without Me,-,5,22,,,,
20,down,Fergie,Big Girls Don't Cry (Personal),5,4,55,,,,
21,down,Fugees,"No Woman, No Cry",15,6,40,,,,
22,-,Cerberus Circuitbreaker,Excaliber,-,22,1,,,,
23,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,81,,,,
24,up,Beastie Boys,Sabotage,43,24,8,,,,
25,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,25,1,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,5,81,,,,
27,-,Loccke,O Último Herói da Terra,-,27,1,,,,
28,down,Beastie Boys,Fight for Your Right,22,2,99,,,,
29,down,Timbuktu,Flickan och kråkan,26,2,147,,,,
30,-,Sniper,La France,-,5,59,,,,
31,-,Theotis Joe,Streets of Philly,-,17,33,,,,
32,-,Amphibian,Ftq,-,2,52,,,,
33,-,Beastie Boys,Sabotage,-,18,28,,,,
34,-,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],-,11,12,,,,
35,-,Maximillian,California Soul,-,10,10,,,,
36,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,43,,,,
37,-,Jack Harlow,Nail Tech,-,4,15,,,,
38,-,Gang Starr,Work,-,29,7,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,1,47,,,,
40,-,diZzy & Manny Flaco,ZUTTLUKTEN,-,40,1,,,,
41,-,Robinholta,Ingen Annan Som Du,-,41,2,,,,
42,up,Will Smith,Miami,55,5,44,,,,
43,-,Niklavz,Bizness/Buldozers,-,28,2,,,,
44,down,Megan Thee Stallion,Her,20,12,3,,,,
45,-,Snook,Mister Cool,-,5,47,,,,
46,down,Kendrick Lamar,N95,41,10,14,,,,
47,-,Ant Wan,Komplicerat,-,47,1,,,,
48,-,Fetty Wap,Trap Queen,-,24,5,,,,
49,-,L1na,No Straps,-,4,16,,,,
50,-,Aitch,My G,-,42,2,,,,
51,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,1,,,,
52,up,Will Smith,Men In Black,65,2,20,,,,
53,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),38,2,64,,,,
54,-,Various Artist,Wake Me Up,-,8,9,,,,
55,-,The Streets,Let's Push Things Forward,-,22,14,,,,
56,-,Eminem,The Real Slim Shady,-,5,25,,,,
57,-,Nelly,Hot In Herre,-,51,2,,,,
58,-,Conway the Machine,Hawks,-,58,1,,,,
59,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],44,15,24,,,,
60,down,Deki Alem,Act Nice,53,5,11,,,,
61,down,Eve,Who's That Girl? (Main Pass),60,52,3,,,,
