Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,135,,,,
2,up,Scientific & Thomas Kvick,Trafikmeddelande,3,2,14,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,124,,,,
4,up,The Kid LAROI,WITHOUT YOU,5,1,87,32,2020-12-13,12,2021-02-28
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,98,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,146,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),12,2,78,,,,
8,up,Beastie Boys,Fight for Your Right,51,2,97,,,,
9,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,11,,,,
10,up,Central Cee,Doja,18,7,2,,,,
11,up,Jireel,MANO,11,3,22,,,,
12,-,Megan Thee Stallion,Her,-,12,1,,,,
13,up,Stefflon Don,16 Shots,14,3,14,,,,
14,up,Trofast,Vill Inte Ha Dig Tillbaks,48,14,2,,,,
15,-,Las Palmas,Livet På En Pinne,-,15,1,,,,
16,up,Panetoz,Dansa Pausa,20,1,99,,,,
17,-,Teddy Pendergrass,When Somebody Loves You Back,-,17,1,,,,
18,-,Newkid,Drama,-,18,1,,,,
19,-,Salt-N-Pepa,Push It,-,3,23,,,,
20,down,Kendrick Lamar,N95,16,10,12,,,,
21,-,Aitch,1989,-,7,10,,,,
22,-,Arrested Development,Tennessee,-,7,17,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,5,79,,,,
24,up,Sniper,La France,55,5,58,,,,
25,up,エミネム,The Monster (feat. Rihanna),49,2,39,,,,
26,-,$TYLJA,When I Needed You (Where Were You?),-,26,1,,,,
27,up,Jireel,Força,34,26,15,,,,
28,-,Marke,Säg Mitt Namn,-,28,1,,,,
29,up,Missy Elliott,X-tasy (LP Version),36,10,14,,,,
30,-,Erik Lundin,Annie Lööf,-,30,12,,,,
31,-,2Pac,Changes (feat. Talent),-,14,15,,,,
32,down,Sean Kingston,Beautiful Girls,7,3,101,,,,
33,-,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],-,11,11,,,,
34,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,29,11,,,,
35,-,Doechii & SZA,Persuasive,-,35,1,,,,
36,-,Tede,Sza Sza Sza,-,36,1,,,,
37,-,Kendrick Lamar,Alright,-,23,5,,,,
38,-,Dante Soho,SKY WALKER 空,-,38,1,,,,
39,-,Finna Schwing,Will Poulter (feat. Tony Ward),-,35,2,,,,
40,-,Chala Teferi,Jada,-,40,1,,,,
41,down,Fugees,"No Woman, No Cry",9,6,38,,,,
42,-,Aitch,My G,-,42,1,,,,
43,-,Eminem & 50 Cent,Is This Love ('09),-,28,1,,,,
44,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,44,1,,,,
45,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,45,1,,,,
46,down,Medina,In i dimman,2,2,26,,,,
47,-,Kid Rad,Music Sounds Better With You,-,17,21,,,,
48,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,48,1,,,,
49,-,The Streets,Weak Become Heroes (Steve Osborne Radio Mix),-,49,1,,,,
50,-,Cardi B,Foreva,-,50,1,,,,
51,-,Eminem,Without Me,-,5,21,,,,
52,-,Snow,Informer,-,20,20,,,,
53,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,53,2,,,,
54,-,Mwuana,LOVERMAN,-,2,77,,,,
55,-,Khalisol,Drop (From “American Song Contest”),-,55,1,,,,
56,-,Supreme Skrill,Skrillville Intro,-,56,1,,,,
57,down,Timbuktu,Flickan och kråkan,21,2,145,,,,
58,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),50,2,62,,,,
59,-,VIC MENSA,Deserve It (feat. Mr Hudson),-,59,1,,,,
60,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,42,,,,
61,-,OutKast,Roses,-,12,11,,,,
62,-,Cardi B,Get Up 10,-,62,1,,,,
63,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,39,4,,,,
64,down,Will Smith,Gettin' Jiggy Wit It,35,6,40,,,,
65,-,Robinholta,Ingen Annan Som Du,-,41,1,,,,
66,-,Cardi B,Bodak Yellow,-,35,14,,,,
67,-,"Tyler, The Creator",911 / Mr. Lonely (feat. Frank Ocean and Steve Lacy),-,63,2,,,,
68,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,19,11,,,,
69,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,69,1,,,,
70,-,Sister Sledge,He's The Greatest Dancer,-,5,8,,,,
71,-,"Tyler, The Creator",EARFQUAKE,-,15,11,,,,
72,-,Parham,Håller mig vaken,-,72,1,,,,
73,-,The Black Eyed Peas,I Gotta Feeling,-,31,1,,,,
