Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,86,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,38,32,2020-12-13,12,2021-02-28
3,-,The Notorious B.I.G.,Respect,-,3,9,,,,
4,up,Timbuktu,"Comme Ci, Comme Ça",12,4,9,,,,
5,-,Little Simz,"I Love You, I Hate You",-,4,1,,,,
6,up,Sean Kingston,Beautiful Girls,6,3,54,,,,
7,down,The Black Eyed Peas,Where Is the Love?,5,2,98,,,,
8,up,Beastie Boys,Fight for Your Right,14,2,53,,,,
9,-,Dogge Doggelito,På väg upp (feat. Jocke berg & Kodie),-,9,1,,,,
10,up,Timbuktu,Flickan och kråkan,21,2,96,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,58,,,,
12,down,A36,Samma gamla vanliga,7,3,14,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,4,4,12,,,,
14,-,Victor Leksell,Tappat,-,3,61,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,2,82,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,98,,,,
17,up,Styles P,Let's Go,25,11,21,,,,
18,-,Post Malone,Circles,-,1,53,2,2019-10-06,2,2019-10-06
19,up,Fugees,"No Woman, No Cry",22,6,13,,,,
20,-,Amphibian,Ftq,-,2,40,,,,
21,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),11,5,77,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,33,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,76,,,,
24,-,STARVIN B,Quiz Show,-,17,2,,,,
25,-,Eminem,Lose Yourself (Soundtrack Version),-,3,6,36,2020-02-16,36,2020-02-16
26,-,Megan Thee Stallion,Rich (Chopnotslop Remix),-,26,2,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,5,12,,,,
28,-,Nump,Time (feat. Equipto),-,28,2,,,,
29,-,DJB,Say So (Instrumental),-,11,20,,,,
30,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,19,1,,,,
31,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,27,12,,,,
32,up,Medina,Miss Decibel,42,2,32,,,,
33,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,10,25,,,,
34,down,Imenella,Chagga,19,19,27,,,,
35,up,Gang Starr,Full Clip,43,28,6,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),46,2,37,,,,
37,-,DMX,X Gon' Give It to Ya,-,37,1,,,,
38,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,27,3,,,,
39,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",41,13,19,,,,
40,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,33,1,,,,
41,down,Sniper,La France,26,5,32,,,,
42,-,Nicki Minaj,Anaconda,-,16,32,,,,
43,-,Hov1,Gamora (feat. Einar),-,3,20,,,,
44,-,Fetti Da Don,Stay High,-,6,49,,,,
45,-,Citrus & Blitz,Stay With Me,-,39,3,,,,
46,-,Flentstone & Bhe Boogie,Intro (Skit),-,46,1,,,,
47,up,Panetoz,Dansa pausa (New Edit),64,3,24,,,,
48,-,Mwuana,Se dig,-,29,14,,,,
49,-,LG,Sicko Mode (Freestyle),-,49,1,,,,
50,down,Lamix,Hey Baby,45,25,25,,,,
51,-,Candymane,Intro,-,44,5,,,,
52,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,5,,,,
53,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,16,,,,
54,down,Eminem,Going Through Changes,47,24,16,,,,
55,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,42,10,,,,
56,down,Jelassi,CAPPUCCINO (feat. L1na),24,6,9,,,,
57,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,37,,,,
58,-,Fat Joe & Ashanti,What's Luv,-,25,1,,,,
59,down,Argentina,Foreigner – Cold As Ice,53,6,29,,,,
60,-,Kid Rad,Music Sounds Better With You,-,17,14,,,,
61,-,Missy Elliott,The Rain (Supa Dupa Fly),-,26,1,,,,
62,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,24,4,,,,
63,-,DJ Godfather,Love-Hate Mashup Mix 1,-,33,6,,,,
64,up,Kendrick Lamar,Humble.,65,18,4,,,,
65,-,D. Willz,Luva (feat. AC & the Cataracs),-,49,3,,,,
66,-,Spiegz,Spykefall (Intro),-,66,2,,,,
67,-,Fricky,Moonshine,-,41,2,,,,
68,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,1,,,,
69,-,Z.E,Positiv,-,38,19,,,,
70,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,33,,,,
71,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,62,,,,
72,-,JAY-Z & Kanye West,Lift Off (feat. Beyoncé),-,72,1,,,,
73,down,50 Cent,In Da Club,70,5,39,,,,
74,-,Fergie,Big Girls Don't Cry (Personal),-,4,24,,,,
75,-,Public Enemy,Fight the Power,-,50,1,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),51,9,16,,,,
77,down,Styles P,Super Gangster,73,7,45,,,,
78,-,Petter & Veronica Maggio,Längesen (feat. Veronica Maggio),-,37,3,,,,
