Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,85,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,37,32,2020-12-13,12,2021-02-28
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,97,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,16,4,11,,,,
5,down,The Black Eyed Peas,Where Is the Love?,4,2,97,,,,
6,up,Sean Kingston,Beautiful Girls,8,3,53,,,,
7,down,A36,Samma gamla vanliga,6,3,13,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),34,2,75,,,,
9,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,11,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,57,,,,
11,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),15,5,76,,,,
12,up,Timbuktu,"Comme Ci, Comme Ça",27,4,8,,,,
13,up,Smiler,Freestyle,51,11,20,,,,
14,up,Beastie Boys,Fight for Your Right,53,2,52,,,,
15,up,Apple Juice Kid,"Beat Battle, Vol. 2",33,2,14,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,32,,,,
17,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,7,,,,
18,-,Theotis Joe,Streets of Philly,-,17,21,,,,
19,-,Imenella,Chagga,-,19,26,,,,
20,-,OutKast,Ms. Jackson,-,6,29,,,,
21,down,Timbuktu,Flickan och kråkan,9,2,95,,,,
22,up,Fugees,"No Woman, No Cry",26,6,12,,,,
23,-,Sausco,Les années folles (Maniac),-,23,2,,,,
24,down,Jelassi,CAPPUCCINO (feat. L1na),7,6,8,,,,
25,-,Styles P,Let's Go,-,11,20,,,,
26,down,Sniper,La France,19,5,31,,,,
27,-,Cardi B,Money,-,27,2,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,2,81,,,,
29,-,Scottie Tripn,911,-,29,1,,,,
30,-,Yung Redd & Lil' Keke,Flow,-,17,12,,,,
31,-,Cardi B,Be Careful,-,31,1,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,26,13,,,,
33,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],52,8,22,,,,
34,-,Cardi B,Press,-,14,9,,,,
35,-,Neneh Cherry,Woman,-,10,45,,,,
36,-,Mattafix,Big City Life,-,23,5,,,,
37,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,34,4,,,,
38,-,Cardi B,Bodak Yellow,-,35,13,,,,
39,-,Hardcore Montana,We Coming to Get It (feat. Rabbit 53),-,39,1,,,,
40,-,Eminem,Stan (feat. Dido),-,2,3,,,,
41,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",45,13,18,,,,
42,-,Medina,Miss Decibel,-,2,31,,,,
43,-,Gang Starr,Full Clip,-,28,5,,,,
44,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [Instrumental],-,28,5,,,,
45,-,Lamix,Hey Baby,-,25,24,,,,
46,-,Timbaland,Apologize (feat. OneRepublic),-,2,36,,,,
47,-,Eminem,Going Through Changes,-,24,15,,,,
48,-,Okmalumkoolkat,Free 100k Macassette (Scoop's Mapakisha Skit),-,48,1,,,,
49,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,39,4,,,,
50,down,Mwuana,LOVERMAN,21,2,55,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),60,9,15,,,,
52,down,Eminem,The Real Slim Shady,46,5,9,,,,
53,up,Argentina,Foreigner – Cold As Ice,84,6,28,,,,
54,-,SinMadeThat,Elton John Rocket Man,-,23,3,,,,
55,-,A Tribe Called Quest,Can I Kick It?,-,24,13,,,,
56,-,2Pac,Changes (feat. Talent),-,14,2,,,,
57,down,Erik Lundin,Suedi,22,19,5,,,,
58,-,Rydan,Sorry (Spanish Version),-,58,1,,,,
59,-,J. Cole,Power Trip (feat. Miguel),-,59,1,,,,
60,-,Scaredycat,"Pins & Needles, Needles and Pins",-,60,1,,,,
61,-,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],-,35,10,,,,
62,-,Gnaz,Mudanças (Changes),-,35,5,,,,
63,-,Juicy J,Smoke a Ni**A (feat. Wiz Khalifa),-,63,1,,,,
64,down,Panetoz,Dansa pausa (New Edit),18,3,23,,,,
65,-,Kendrick Lamar,Humble.,-,18,3,,,,
66,-,ANNA & Jul,Bando (Remix),-,66,1,,,,
67,-,Chris Brown & Tyga,Ayo,-,40,2,,,,
68,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,4,,,,
69,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,19,7,,,,
70,down,50 Cent,In Da Club,30,5,38,,,,
71,-,Young L,Drive You Home,-,11,3,,,,
72,-,z Black,Jaguar,-,72,1,,,,
73,down,Styles P,Super Gangster,36,7,44,,,,
74,down,エミネム,The Monster (feat. Rihanna),54,2,11,,,,
75,-,Post Malone,Better Now,-,15,14,,,,
