Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,80,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,32,32,2020-12-13,12,2021-02-28
3,up,A36,Samma gamla vanliga,4,3,8,,,,
4,up,Timbuktu,Flickan och kråkan,5,2,90,,,,
5,up,The Black Eyed Peas,Where Is the Love?,23,2,92,,,,
6,up,Jelassi,CAPPUCCINO (feat. L1na),7,6,3,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,92,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,2,76,,,,
9,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,71,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,27,,,,
11,-,Manu Mcklein,si te sabes el tiktok baila,-,4,6,,,,
12,down,Sean Kingston,Beautiful Girls,11,3,48,,,,
13,down,Movits!,Blixtar,12,12,2,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,52,,,,
15,-,"Alpha Phoenix,general,mk",Feel It Coming,-,15,6,,,,
16,up,Apple Juice Kid,"Beat Battle, Vol. 2",26,2,9,,,,
17,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,2,,,,
18,-,Amphibian,Ftq,-,2,36,,,,
19,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),39,2,30,,,,
20,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,17,2,,,,
21,-,Panetoz,Vissla med mig,-,21,8,,,,
22,down,Fugees,"No Woman, No Cry",9,6,7,,,,
23,-,Rob Base & DJ EZ Rock,It Takes Two,-,23,6,,,,
24,down,Fugees,"No Woman, No Cry (Edited Version)",15,1,58,,,,
25,up,Slim Spitta,Do You Like Drugs,59,25,5,,,,
26,-,Beastie Boys,Sabotage,-,18,26,,,,
27,-,DJ Maze,Get Busy,-,27,2,,,,
28,-,The Black Eyed Peas,Fallin' Up,-,11,35,,,,
29,-,Afasi & Filthy,1990Nånting (feat. Snook),-,17,2,,,,
30,-,Styles P,Blow Your Mind,-,30,2,,,,
31,up,Adam Tensta,My Cool,76,25,23,,,,
32,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,10,20,,,,
33,-,DJ Godfather,Love-Hate Mashup Mix 1,-,33,5,,,,
34,-,Will Smith,Just Cruisin',-,17,15,,,,
35,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,17,,,,
36,-,The Black Eyed Peas,My Humps,-,36,1,,,,
37,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],67,29,4,,,,
38,-,A Boogie wit da Hoodie,Look Back at It,-,38,12,,,,
39,-,Young L,Drive You Home,-,11,2,,,,
40,-,Powfu,Death Bed (feat. beabadoobee),-,37,1,100,2020-03-01,7,2020-04-26
41,-,Kurtis Blow,The Breaks,-,41,1,,,,
42,down,Mange Schmidt,Glassigt,6,6,17,,,,
43,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,3,,,,
44,-,JAY-Z,Izzo (H.O.V.A.),-,24,10,,,,
45,-,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,-,34,4,,,,
46,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,7,,,,
47,-,Jaqe,Hoppa (feat. Oskar Linnros),-,24,1,,,,
48,-,Kanye West,All of the Lights,-,17,12,,,,
49,-,Labyrint,Ortens Favoriter,-,49,2,,,,
50,-,Theotis Joe,Streets of Philly,-,17,18,,,,
51,-,Aden x Asme,Starta vågen,-,43,3,,,,
52,-,Beastie Boys,Fight for Your Right,-,2,48,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,3,3,36,2020-02-16,36,2020-02-16
54,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,54,1,,,,
55,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,45,4,,,,
56,down,Will Smith,Miami,17,5,32,,,,
57,-,DjC-Lo,Havanalisa (feat. Camila & Young Thug),-,57,2,,,,
58,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [Instrumental],-,28,3,,,,
59,-,KillaTooReal,Coulda Had It All,-,59,1,,,,
60,down,A Tribe Called Quest,Can I Kick It?,52,24,11,,,,
61,down,MC Lyte,Cold Rock a Party (Mousse T. Remix),57,10,16,,,,
62,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,2,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),47,7,34,,,,
64,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],44,32,4,,,,
65,-,Robin Nazari,Billie Jean (feat. Silvana Imam & ERN),-,65,1,,,,
66,-,Candymane,Intro,-,44,3,,,,
67,down,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,31,16,12,,,,
68,-,Timbaland,Apologize (feat. OneRepublic),-,2,34,,,,
