Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fugees,"No Woman, No Cry (Edited Version)",2,1,0,,,,
2,up,Timbuktu,Flickan och kråkan,16,2,0,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,0,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,0,,,,
5,-,Will Smith,Miami,-,5,0,,,,
6,-,Will Smith,Gettin' Jiggy Wit It,-,6,0,,,,
7,-,Fugees,Killing Me Softly With His Song,-,4,0,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),1,1,0,,,,
9,down,Timbaland,Apologize (feat. OneRepublic),3,2,0,,,,
10,up,Argentina,Foreigner – Cold As Ice,12,6,0,,,,
11,down,Fergie,Big Girls Don't Cry (Personal),8,4,0,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,2,0,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),17,9,0,,,,
14,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
15,up,Petter,Så klart! (feat. Eye N' I),24,10,0,,,,
16,down,The Black Eyed Peas,Where Is the Love?,7,2,0,,,,
17,-,Pitbull,Hotel Room Service,-,11,0,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,0,,,,
19,up,Lil Tecca,Ransom,20,3,0,16,2019-10-06,16,2019-10-06
20,down,Johnnie Black,Stay (feat. S. Smith),11,4,0,,,,
21,down,エミネム,The Monster (feat. Rihanna),14,2,0,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),5,2,0,10,2019-10-06,10,2019-10-06
23,down,Victor Leksell,Klär av dig,13,4,0,,,,
24,up,Sean Kingston,Beautiful Girls,54,3,0,,,,
25,down,Diana Ross,I'm Coming Out,19,3,0,,,,
26,down,Diana Ross,Upside Down,25,2,0,,,,
27,-,Flo Rida,Low (feat. T-Pain),-,10,0,,,,
28,-,The Black Eyed Peas,Shut Up,-,4,0,,,,
29,-,Swae Lee,Won't Be Late (feat. Drake),-,4,0,,,,
30,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,30,0,,,,
31,-,MC Hammer,U Can'T Touch This,-,8,0,,,,
32,-,Cerberus Circuitbreaker,Hung Up,-,14,0,,,,
33,down,Mr. Probz,Nothing Really Matters,32,12,0,,,,
34,-,Kyle Coglitore,You & You,-,31,0,,,,
35,down,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],33,12,0,,,,
36,down,Run-DMC,Walk This Way,21,7,0,,,,
37,up,Ozzy,Bråkmakargatan (feat. Timbuktu),38,7,0,,,,
38,-,Alleyne,Nothing Else Matters,-,24,0,,,,
39,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,0,,,,
40,-,The God 720,We Don't Need No Education,-,16,0,,,,
41,down,The Black Eyed Peas,Fallin' Up,23,11,0,,,,
42,-,Walid,King of Everything,-,23,0,,,,
43,-,Neneh Cherry,Buffalo Stance,-,6,0,,,,
44,down,Fetti Da Don,Stay High,35,6,0,,,,
45,-,Kanye West,All of the Lights,-,17,0,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,0,,,,
47,-,Stormzy,Vossi Bop,-,17,0,,,,
48,down,Mizzle,A Kind of Magic (Queen cover),28,15,0,,,,
49,-,Kigity K,Ayo (Freestyle),-,16,0,,,,
50,-,Beastie Boys,Fight for Your Right,-,2,0,,,,
51,down,Snow,Informer,34,20,0,,,,
52,down,DJ Godfather,Love-Hate Mashup Mix 3,27,8,0,,,,
53,-,Bakes,Come Together,-,16,0,,,,
54,down,Pras,Ghetto Supastar (That Is What You Are),22,2,0,,,,
55,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 8,-,27,0,,,,
56,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,0,,,,
57,down,Yasin,Hey (Rinkeby),31,31,0,,,,
58,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",42,23,0,,,,
59,-,Diana Ross,Chain Reaction,-,7,0,,,,
60,-,Juice WRLD,Lucid Dreams,-,9,0,7,2019-12-15,7,2019-12-15
61,down,Einár,Första Klass,43,15,0,,,,
62,down,Imenella,Fantasifull,30,25,0,,,,
