Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,116,,,,
2,up,Medina,In i dimman,2,2,7,,,,
3,up,Scientific & Thomas Kvick,På väg (feat. Queff),7,2,3,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,2,99,,,,
5,-,Eminem,The Real Slim Shady,-,5,19,,,,
6,-,Jack Harlow,First Class,-,3,1,,,,
7,up,Timbuktu,Flickan och kråkan,35,2,126,,,,
8,-,Sweetead,Ser Du Månen Där Du Är Ikväll,-,8,1,,,,
9,down,The Kid LAROI,WITHOUT YOU,8,1,68,32,2020-12-13,12,2021-02-28
10,down,Jireel,WINNER (feat. A36),5,5,4,,,,
11,down,Dave,Starlight,6,6,5,,,,
12,up,Mohelá,Lotta & Sanna,14,2,17,,,,
13,up,Sean Kingston,Beautiful Girls,13,3,83,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,106,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,15,3,,,,
16,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,16,1,,,,
17,-,STARVIN B,Quiz Show,-,17,19,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,127,,,,
19,down,Stefflon Don,16 Shots,3,3,7,,,,
20,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,87,,,,
21,up,Sniper,La France,45,5,47,,,,
22,down,Thomas Kvick,Seriemördaren,4,3,4,,,,
23,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,11,4,,,,
24,-,Post Malone,Circles,-,1,70,2,2019-10-06,2,2019-10-06
25,down,Jack Harlow,Nail Tech,15,4,8,,,,
26,up,Flo Rida,Good Feeling,68,19,8,,,,
27,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,27,17,,,,
28,up,Saweetie,Closer (feat. H.E.R.),74,7,7,,,,
29,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,15,,,,
30,-,Gunna & Future,pushin P (feat. Young Thug),-,30,4,,,,
31,-,AiMajor,Da Dum Da Dum Dum,-,31,1,,,,
32,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,5,,,,
33,-,B Lou,Blinding Lights (Instrumental),-,6,35,,,,
34,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,17,,,,
35,-,Deki Alem,Act Nice,-,5,1,,,,
36,-,KALUSH,Stefania (Kalush Orchestra),-,2,4,,,,
37,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,43,37,2,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,6,41,,,,
39,down,The Black Eyed Peas,Where Is the Love?,9,2,127,,,,
40,-,Norlie & KKV,Tröjan Du Hatar,-,9,6,,,,
41,-,Drake,Take Care (feat. Rihanna),-,16,6,,,,
42,-,Kanye West,Homecoming (feat. Chris Martin),-,33,6,,,,
43,down,Timbaland,Apologize (feat. OneRepublic),20,2,61,,,,
44,-,Styles P,Super Gangster,-,7,53,,,,
45,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,45,3,,,,
46,up,2Pac,Changes (feat. Talent),69,14,8,,,,
47,-,Academics & Cleo,Hejdå,-,47,1,,,,
48,-,Lil' Kim,Lighters Up,-,34,5,,,,
49,-,"Mohelá, ADAAM, Dani M & DIZZY",Lotta & Sanna (Remix),-,17,1,,,,
50,-,Kanye West,The New Workout Plan,-,50,1,,,,
51,down,Jireel,MANO,24,3,12,,,,
52,-,Yung Redd & Lil' Keke,Flow,-,17,16,,,,
53,down,Victor Leksell,Tappat,22,3,75,,,,
54,-,タリブ・クウェリ,Get By,-,54,1,,,,
55,down,L1na,No Straps,54,4,14,,,,
56,down,The Black Eyed Peas,Don't Phunk With My Heart,32,21,3,,,,
57,-,Smiler,Freestyle,-,11,28,,,,
58,-,Ller,Quicks,-,58,1,,,,
59,-,Sister Sledge,He's The Greatest Dancer,-,5,5,,,,
60,-,Silvana Imam,10.000 (feat. JaQe),-,39,6,,,,
61,-,Yung Lean,Ginseng Strip 2002,-,8,6,,,,
62,-,Travis Scott,goosebumps,-,28,13,89,2020-04-26,18,2020-05-03
63,down,Petter,Hundratusen (feat. GAMMAL),17,12,5,,,,
64,-,Kendrick Lamar,DNA.,-,8,2,,,,
65,-,Kanye West,Blame Game (feat. John Legend),-,65,1,,,,
66,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,24,12,,,,
67,-,Yasin,Sista spåret,-,67,1,,,,
68,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,41,2,,,,
69,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,23,,,,
70,-,OutKast,Roses,-,12,4,,,,
71,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,33,7,,,,
72,-,A1 x J1 & Tion Wayne,Dance,-,72,1,,,,
