Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,179,,,,
2,up,Medina,In i dimman,2,2,57,,,,
3,up,Panetoz,Dansa Pausa,5,1,114,,,,
4,up,Medina,Miss Decibel,7,2,55,,,,
5,down,Eminem,Without Me,4,4,5,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),71,2,37,,,,
7,down,Dave & Central Cee,Sprinter,3,2,4,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),21,1,83,,,,
9,up,Panetoz,Dansa pausa (New Edit),32,3,44,,,,
10,up,Deki Alem,Shadowman,10,3,6,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,142,,,,
12,down,Fricky,Nattbuss,11,2,13,,,,
13,up,Petter,Så klart! (feat. Eye N' I),18,10,49,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),22,3,38,36,2020-02-16,36,2020-02-16
15,up,Beastie Boys,Fight for Your Right,38,2,140,,,,
16,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),8,4,11,,,,
17,up,Timbuktu,Flickan och kråkan,45,2,181,,,,
18,down,ADAAM,17 (feat. Pablo Paz & takenoelz),14,4,8,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),9,2,121,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,189,,,,
21,down,J Hus,Who Told You (feat. Drake),13,13,3,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,3,21,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),51,4,43,,,,
24,up,Fugees,Killing Me Softly With His Song,28,4,42,,,,
25,-,Travis Scott,ESCAPE PLAN,-,25,4,,,,
26,up,Scientific & Thomas Kvick,Trafikmeddelande,27,2,57,,,,
27,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,34,,,,
28,-,MESTA NET,Hand in Hand Koreana,-,24,9,,,,
29,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),54,3,15,,,,
30,down,"Stor, Thomas Stenström & Ison & Fille",Stora blå (feat. Ison & Fille Danza),25,10,5,,,,
31,-,Einár,Nu Vi Skiner,-,31,2,,,,
32,up,Pitbull,I Know You Want Me (Calle Ocho),69,4,10,,,,
33,up,Coi Leray,Players,49,4,21,,,,
34,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,2,23,,,,
35,-,Edz,TIA (bara du och jag min tia),-,35,1,,,,
36,up,Naod,Dum av dej,41,4,11,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,5,97,,,,
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,30,,,,
39,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,12,13,,,,
40,up,Eminem,Without Me,48,5,37,,,,
41,-,Tjuvjakt,Tandtråd,-,40,3,,,,
42,-,Newkid,Kanske var vi rätt bra ändå,-,2,57,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,21,,,,
44,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,20,,,,
45,-,Will Smith,Men In Black,-,2,49,,,,
46,-,Haval,SOUTHSIDE,-,21,1,,,,
47,-,Missy Elliott,X-tasy (LP Version),-,10,46,,,,
48,down,Saint Levant,Nails,43,43,2,,,,
49,-,Nelly,Hot In Herre,-,17,23,,,,
50,down,Mange Schmidt,Glassigt,17,6,28,,,,
51,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,30,7,,,,
52,down,Fergie,Big Girls Don't Cry (Personal),33,4,94,,,,
53,down,Einár,Vill va med dig,26,26,3,,,,
54,-,Travis Scott,SICKO MODE,-,54,1,,,,
55,-,De La Soul,The Magic Number,-,27,9,,,,
56,down,Fricky,Häntextra,19,8,5,,,,
57,-,G-Eazy & Tyga,Bang,-,18,4,,,,
58,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,98,,,,
59,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,21,,,,
60,down,Red Hot Chili Peppers,Around the World,44,12,8,,,,
61,down,50 Cent,In Da Club,36,8,13,,,,
62,-,Montell Jordan,This Is How We Do It,-,25,21,,,,
63,-,6ix9ine,GUMMO,-,63,1,,,,
64,-,Roddy Ricch,Every Season,-,64,1,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,2,29,,,,
66,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,66,1,,,,
67,-,Jireel,Força,-,26,19,,,,
68,down,Asme,Sjunka,57,57,2,,,,
