Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,96,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,48,32,2020-12-13,12,2021-02-28
3,up,Jireel,Dagar i Regn,5,3,3,,,,
4,up,Timbuktu,Dumba Nengue,6,3,7,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,1,108,,,,
6,up,Fetti Da Don,Stay High,69,6,55,,,,
7,up,The Black Eyed Peas,Where Is the Love?,7,2,108,,,,
8,up,Timbuktu,Flickan och kråkan,16,2,106,,,,
9,up,A36,BLOCK,9,4,2,,,,
10,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,8,,,,
11,down,AMG,Mitt hjärta blöder,4,3,7,,,,
12,up,Sean Kingston,Beautiful Girls,12,3,64,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,43,,,,
14,up,Apple Juice Kid,"Beat Battle, Vol. 2",27,2,24,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,2,7,,,,
16,up,Manu Mcklein,si te sabes el tiktok baila,28,4,21,,,,
17,up,The Notorious B.I.G.,Respect,51,3,18,,,,
18,-,Fugees,"No Woman, No Cry",-,6,22,,,,
19,up,Aminé,Charmander,21,19,2,,,,
20,-,Three 6 Mafia,Stay Fly,-,20,1,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,86,,,,
22,-,STARVIN B,Quiz Show,-,17,8,,,,
23,up,Mwuana,LOVERMAN,64,2,59,,,,
24,-,Ant Wan,Heartbreaker,-,8,5,,,,
25,up,Styles P,Let's Go,38,11,26,,,,
26,down,Sarettii,SOM DOM,22,8,5,,,,
27,-,Danny Diesel,Blessed Up,-,27,1,,,,
28,-,Addis Black Widow,Innocent,-,28,2,,,,
29,-,Imenella & Myra Granberg,Vidare,-,29,1,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,88,,,,
31,-,Styles P,Super Gangster,-,7,48,,,,
32,-,Fugees,Ready or Not,-,6,2,,,,
33,-,エミネム,The Monster (feat. Rihanna),-,2,14,,,,
34,-,Panetoz,Dansa Pausa,-,1,73,,,,
35,-,Fat Joe & Ashanti,What's Luv,-,25,2,,,,
36,up,Drake,Get It Together (feat. Black Coffee & Jorja Smith),46,24,3,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),32,2,44,,,,
38,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,19,,,,
39,-,Sniper,La France,-,5,38,,,,
40,-,Miss Rowe,Run The World (Beyonce Remix),-,7,10,,,,
41,-,Ison & Fille,När vi glider (feat. Ju-Mazz & Sabo),-,41,1,,,,
42,-,Argentina,Foreigner – Cold As Ice,-,6,31,,,,
43,-,Black Noise,Africa Could Be Loved,-,24,1,,,,
44,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,41,1,,,,
45,-,Adee,Done,-,45,1,,,,
46,-,OutKast,Ms. Jackson,-,6,32,,,,
47,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,47,2,,,,
48,-,Mystikal,Shake Ya Ass,-,48,1,,,,
49,-,Petter,Mikrofonkåt (Rusiak version),-,7,2,,,,
50,-,Robin Michael,Hearing Voices (feat. Na tha Prodigy),-,50,1,,,,
51,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,45,5,,,,
52,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,24,9,,,,
53,-,DJB,Say So (Instrumental),-,11,25,,,,
54,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,23,7,,,,
55,-,French Montana,How You King?,-,55,1,,,,
56,-,Brown Skies,Sunflower,-,56,1,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,67,,,,
58,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,19,4,,,,
59,-,Erik Lundin,Suedi,-,19,8,,,,
60,-,J. Stresto & DJ Al Bums,"Straight out the Gate (feat. Swerve One, Romen Rok & Info Mite)",-,27,3,,,,
61,-,Styles P,In It to Win It,-,61,1,,,,
62,down,Travis Scott,ESCAPE PLAN,33,25,3,,,,
63,-,Rico Nasty,Money (feat. Flo Milli),-,63,1,,,,
64,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,27,5,,,,
65,-,Feven,Dom tio budorden,-,3,7,,,,
66,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,7,,,,
67,down,The Game,Hate It Or Love It (feat. 50 Cent),40,14,37,,,,
68,down,Eminem,The Real Slim Shady,35,5,13,,,,
69,-,Post Malone,Circles,-,1,59,2,2019-10-06,2,2019-10-06
