Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,132,,,,
2,up,Medina,In i dimman,2,2,23,,,,
3,up,Panetoz,Dansa Pausa,3,1,96,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,3,9,,,,
5,down,Scientific & Thomas Kvick,Trafikmeddelande,4,2,11,,,,
6,up,Medina,Miss Decibel,12,2,48,,,,
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,121,,,,
8,down,The Kid LAROI,WITHOUT YOU,6,1,84,32,2020-12-13,12,2021-02-28
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,143,,,,
10,up,Sean Kingston,Beautiful Girls,17,3,98,,,,
11,-,Ison & Fille,Länge leve vi,-,11,5,,,,
12,up,Timbuktu,Flickan och kråkan,13,2,142,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,95,,,,
14,up,Petter,Så klart! (feat. Eye N' I),19,10,39,,,,
15,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,15,1,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,5,76,,,,
17,-,Medina,Nema Problema,-,6,4,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,13,2,,,,
19,-,Snook,Mister Cool,-,5,46,,,,
20,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),44,3,31,,,,
21,up,Jireel,VAD E DE HÄR?,30,21,3,,,,
22,-,OutKast,Roses,-,12,10,,,,
23,up,Jack Harlow,First Class,29,3,17,,,,
24,up,Jireel,MANO,43,3,19,,,,
25,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,5,,,,
26,down,Fugees,"No Woman, No Cry",16,6,35,,,,
27,-,Newkid,Kanske var vi rätt bra ändå,-,2,49,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,3,16,,,,
29,-,DJ Crazy J Rodriguez,Revenge,-,29,1,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),55,2,75,,,,
31,-,Jack Harlow,Nail Tech,-,4,13,,,,
32,up,Beastie Boys,Fight for Your Right,32,2,94,,,,
33,down,Kendrick Lamar,N95,10,10,10,,,,
34,-,エミネム,The Monster (feat. Rihanna),-,2,36,,,,
35,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,12,,,,
36,-,Missy Elliott,X-tasy (LP Version),-,10,11,,,,
37,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,27,18,5,,,,
38,-,Azealia Banks,212 (feat. Lazy Jay),-,38,1,,,,
39,-,Argentina,Foreigner – Cold As Ice,-,6,53,,,,
40,-,Pala51,Wer gehen will der geht,-,40,1,,,,
41,-,Beanie Sigel,The Show Must Go On,-,32,1,,,,
42,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,42,11,,,,
43,-,Timbuktu,Amino,-,43,1,,,,
44,up,Tion Wayne & La Roux,IFTK,57,44,4,,,,
45,-,Russ,We Just Havent Met Yet,-,45,2,,,,
46,-,The Hood Consultants,Dynamic Duo,-,46,1,,,,
47,-,Prins Daniel,Liniment,-,47,1,,,,
48,-,Dave,Starlight,-,6,14,,,,
49,down,Various Artists,Special One 1,21,7,9,,,,
50,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,25,7,,,,
51,-,Asme,Trap,-,32,1,,,,
52,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,34,5,,,,
53,-,Cardi B,I Like It (feat. Kontra K and AK Ausserkontrolle),-,30,1,,,,
54,down,Fugees,"No Woman, No Cry (Edited Version)",20,1,78,,,,
55,down,Fergie,Big Girls Don't Cry (Personal),40,4,51,,,,
56,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,12,8,,,,
57,-,MC Hammer,U Can'T Touch This,-,8,31,,,,
58,-,50 Cent,In Da Club,-,8,6,,,,
