Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,61,,,,
2,up,Beastie Boys,Fight for Your Right,11,2,32,,,,
3,up,Unreasonable Pirates,Summer Just Got Hotter,4,2,14,,,,
4,down,The Kid LAROI,WITHOUT YOU,2,1,13,32,2020-12-13,12,2021-02-28
5,up,Diana Ross,I'm Coming Out,20,3,70,,,,
6,up,The Black Eyed Peas,Where Is the Love?,7,2,73,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,73,,,,
8,up,Hov1,Gamora (feat. Einar),38,3,2,,,,
9,down,Newkid,Kanske var vi rätt bra ändå,5,2,33,,,,
10,-,Zleyr,Irgendwann ist jetzt,-,10,1,,,,
11,up,Panetoz,Dansa Pausa,30,1,55,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,2,35,,,,
13,-,Neneh Cherry,Manchild,-,5,30,,,,
14,-,Dany Boss,Intro,-,7,44,,,,
15,-,Gage Gully,Youngsta,-,15,1,,,,
16,down,Mwuana,LOVERMAN,3,2,37,,,,
17,down,Timbuktu,Flickan och kråkan,14,2,71,,,,
18,-,Styles P,Let's Go,-,11,13,,,,
19,-,Museekal,Senorita (Remix),-,12,1,,,,
20,up,Ant Wan,1942,32,20,2,,,,
21,up,Diana Ross,Chain Reaction,23,7,60,,,,
22,-,Maximillian,California Soul,-,10,2,,,,
23,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),15,5,55,,,,
24,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,8,,,,
25,-,ISEDDYA,Muoviti,-,25,1,,,,
26,-,Yasin & Mona Masrour,Edu,-,4,11,,,,
27,down,Diana Ross,Upside Down,17,2,73,,,,
28,-,The Notorious B.I.G.,Hypnotize,-,16,10,,,,
29,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,2,12,,,,
30,up,Run-DMC,Walk This Way,62,7,35,,,,
31,down,The Supremes,You Can't Hurry Love,13,2,45,,,,
32,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,29,1,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,2,60,,,,
34,-,Fricky,Hon Få Mig (feat. Academics),-,12,11,,,,
35,-,Kriminologen,Skina (feat. Linda Vanessa),-,35,1,,,,
36,-,Mary J. Blige,Be Without You (Kendu Mix),-,36,1,,,,
37,-,Kid Rad,Music Sounds Better With You,-,17,6,,,,
38,-,Trae tha Truth,Forgot About Trae,-,38,3,,,,
39,-,Big Sean & Metro Boomin,So Good (feat. Kash Doll),-,39,1,,,,
40,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,26,5,,,,
41,-,J. Whiz,Why,-,30,2,,,,
42,-,Timbuktu & Damn!,Stanna kvar,-,42,5,,,,
43,-,Aki,När solen går ner (feat. Kapten Röd),-,23,17,,,,
44,-,Jayda,Hotel Kali (feat. Big Famous),-,29,7,,,,
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,24,,,,
46,-,DavidLee,Right Back Where We Started,-,46,2,,,,
47,-,Dree Low,GS,-,47,1,,,,
48,down,Sniper,La France,36,5,20,,,,
49,-,Ricky Rich & ARAM Mafia,Habibi,-,19,3,,,,
50,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),44,2,19,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),39,9,25,,,,
52,down,MC Hammer,U Can'T Touch This,42,8,15,,,,
53,up,Imenella,Chagga,100,19,21,,,,
54,-,Azealia Banks,212 (feat. Lazy Jay),-,25,8,,,,
55,-,Timbuktu,Välj mej,-,55,1,,,,
56,-,Diana Ross & Lionel Richie,Endless Love,-,16,17,,,,
57,-,Blacknuss,Last Night a DJ Saved My Life (C&J Mix),-,12,2,,,,
58,up,Missy Elliott,Work It (Amended Version),98,35,16,,,,
59,-,DJB,Mood (Instrumental),-,18,3,,,,
60,-,A+,Larger Than Life,-,9,3,,,,
61,-,"Cadenza, Ms Banks & Spice",Walk Out,-,61,1,,,,
62,down,Mis-Teeq,Scandalous,53,53,2,,,,
63,-,Kase,Now That I've Found You,-,63,1,,,,
64,-,Iggy Azalea,Fancy (feat. Charli XCX),-,50,5,,,,
65,-,Nicki Minaj,MEGATRON,-,28,12,,,,
66,down,WiseChild,Havana (Remix),41,11,17,,,,
67,-,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",-,50,1,,,,
68,down,Eminem,Without Me,65,5,10,,,,
69,-,Ant Wan,Malaika,-,7,1,,,,
70,-,Eminem,River (feat. Ed Sheeran),-,47,4,,,,
71,down,Cardi B,Bodak Yellow,64,35,10,,,,
72,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,41,2,,,,
73,-,AntiMissileMissile,Message,-,73,1,,,,
74,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,23,8,,,,
75,down,Eminem,The Real Slim Shady,70,23,14,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,53,,,,
77,-,Trevor Daniel,Falling,-,4,28,61,2019-11-24,14,2020-01-05
78,-,Will Smith,Wild Wild West,-,45,3,,,,
79,-,Macky,PA PA,-,59,7,,,,
80,-,RAHIMIC & Gipomusic,Drömmer om det,-,34,1,,,,
81,-,SinMadeThat,Elton John Rocket Man,-,23,1,,,,
82,-,B Lou,Blinding Lights (Instrumental),-,6,23,,,,
83,-,Slim Spitta,Do You Like Drugs,-,25,2,,,,
84,-,Petter,Så klart! (feat. Eye N' I),-,10,24,,,,
85,-,Silicone,NewYork Inspired,-,11,27,,,,
86,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,25,,,,
87,-,Medina,Miss Decibel,-,2,20,,,,
