Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,24,,,,
2,up,Newkid,Kanske var vi rätt bra ändå,6,2,10,,,,
3,down,The Black Eyed Peas,Where Is the Love?,2,2,36,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,8,79,2020-04-19,1,2020-07-05
5,up,Timbuktu,Flickan och kråkan,11,2,34,,,,
6,up,Fetti Da Don,Stay High,7,6,18,,,,
7,up,Byz,Vad Hette Du,98,7,2,,,,
8,down,Panetoz,Dansa Pausa,4,1,27,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,36,,,,
10,up,Diana Ross,Upside Down,22,2,36,,,,
11,-,Brock Berrigan,Rocket,-,5,1,,,,
12,-,Will Smith,Gettin' Jiggy Wit It,-,6,15,,,,
13,up,Wolverine,The Good the Bad the Ugly (Intro),43,13,6,,,,
14,up,Stress & Imenella,Rude Gal,19,3,11,,,,
15,up,Tkay Maidza,Shook,51,13,4,,,,
16,-,The God 720,We Don't Need No Education,-,16,19,,,,
17,up,Erik Lundin,Apanage,66,17,2,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,2,29,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),46,1,27,,,,
20,down,Diana Ross,I'm Coming Out,18,3,34,,,,
21,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,27,,,,
22,up,AJ Tracey,Dinner Guest (feat. MoStack),30,6,5,,,,
23,down,Pras,Ghetto Supastar (That Is What You Are),20,2,23,,,,
24,up,Styles P,Super Gangster,76,7,14,,,,
25,up,Diana Ross,Chain Reaction,41,7,29,,,,
26,down,Mr. Probz,Nothing Really Matters,12,12,27,,,,
27,-,The Supremes,Where Did Our Love Go,-,27,3,,,,
28,-,Pop Smoke,Dior,-,28,1,100,2020-02-23,46,2020-07-12
29,-,Dreamzz,Tear Down the Wall,-,29,24,,,,
30,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),70,20,5,,,,
31,-,Yasin,Hiphop N RnB,-,19,1,,,,
32,-,Pitbull,Hotel Room Service,-,11,19,,,,
33,-,Sean Kingston,Beautiful Girls,-,3,23,,,,
34,-,Giganto,Pren Ella,-,34,1,,,,
35,-,"Z.E, Thrife & Nigma",KLICK,-,2,22,,,,
36,down,Fugees,"No Woman, No Cry (Edited Version)",27,1,26,,,,
37,up,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",57,32,6,,,,
38,down,D Smoke & SiR,Let Go,29,29,2,,,,
39,down,The Supremes,You Can't Hurry Love,35,2,25,,,,
40,-,WCDizzy,Tyrant,-,27,1,,,,
41,-,Raggo Zulu Rebel,Hotel Babylonia,-,31,1,,,,
42,down,Yasin,Workin,26,16,8,,,,
43,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,42,3,,,,
44,-,Snook,Mister Cool,-,5,15,,,,
45,up,Yasin,Young & Heartless,87,22,2,,,,
46,up,XLG Official,The Shape of You,72,7,15,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,9,9,,,,
48,-,Petter,Så klart! (feat. Eye N' I),-,10,12,,,,
49,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,24,4,,,,
50,-,Run-DMC & Jason Nevins,It's Like That,-,5,10,,,,
51,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,2,,,,
52,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,75,9,4,,,,
53,-,Al2 El Aldeano,Así Es La Vida,-,53,1,,,,
54,-,Snow,Informer,-,20,16,,,,
55,-,WiseChild,Havana (Remix),-,11,5,,,,
56,-,Mafia Lirical Records,Simon Yo Soy el Sinky,-,35,4,,,,
57,-,Ozzy,Bråkmakargatan (feat. Timbuktu),-,7,20,,,,
58,down,Neneh Cherry,Woman,38,10,5,,,,
59,-,DJ Clay,Outlaw,-,59,1,,,,
60,-,SAINt JHN,Roses,-,31,4,,,,
61,down,BENNETT & Lorentz,LEV MED MIG,55,3,9,,,,
62,-,Migi,Bättre tider,-,62,1,,,,
63,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,21,4,,,,
64,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,21,4,,,,
65,up,Adam Tensta,My Cool,71,25,7,,,,
66,-,DJ Muggs vs. Sick Jacken,El Barrio (feat. Cynic),-,66,1,,,,
67,up,Beastie Boys,Fight for Your Right,85,2,13,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),80,2,23,10,2019-10-06,10,2019-10-06
69,-,Hyperbolic,The Good the Bad Bad and the Ugly,-,69,1,,,,
70,down,50 Cent,In Da Club,40,5,11,,,,
71,-,Terror Squad,Lean Back,-,34,2,,,,
72,-,Fricky,Aqua Aura,-,22,5,,,,
73,-,J. Cole,Snow on tha Bluff,-,73,1,100,2020-06-21,100,2020-06-21
74,-,the Jotaka Perverse,Bad Of The Bone,-,69,3,,,,
75,-,Yung Redd & Lil' Keke,Flow,-,17,4,,,,
76,-,Missy Elliott,Work It (Amended Version),-,35,5,,,,
77,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],63,21,7,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),25,2,21,,,,
79,-,"Alpha Phoenix,general,mk",Feel It Coming,-,15,1,,,,
80,down,DJ Godfather,Love-Hate Mashup Mix 3,10,8,27,,,,
81,-,Run-DMC,Walk This Way,-,7,17,,,,
82,-,Niro,Haut les mains,-,33,2,,,,
83,-,Ana Tijoux,Antifa Dance,-,83,1,,,,
84,-,Gang Starr,Full Clip,-,28,1,,,,
85,-,Payaso915,Love Hurts,-,85,1,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,5,,,,
87,-,santpoort,Rolling Down This Lazy Wave,-,27,2,,,,
88,-,KIDD,Bare Dans,-,48,1,,,,
89,-,Lil' Kim,Lighters Up,-,47,1,,,,
90,-,S1mba,Rover (feat. DTG),-,12,8,88,2020-06-14,88,2020-06-14
91,-,Filip Steficar,Wayne,-,7,6,,,,
92,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,17,1,,,,
