Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,145,,,,
2,up,Scientific & Thomas Kvick,Trafikmeddelande,2,2,24,,,,
3,up,Silvana Imam,Hela Vägen Upp (feat. Jaqe),4,3,6,,,,
4,up,Jireel,Tar hand om dig,9,4,5,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),17,2,88,,,,
6,-,Parham,Solstrålar,-,6,2,,,,
7,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),85,7,15,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,2,108,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,10,5,9,,,,
10,up,23 & C.Gambino,En Chans,16,8,5,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,134,,,,
12,up,Sean Kingston,Beautiful Girls,18,3,111,,,,
13,-,Sebastian Stakset,Bakom mina masker (feat. Willow),-,13,1,,,,
14,-,Fergie,Big Girls Don't Cry (Personal),-,4,60,,,,
15,-,Next Gen,Ignorant,-,15,1,,,,
16,up,Sniper,La France,51,5,65,,,,
17,down,エミネム,The Monster (feat. Rihanna),8,2,48,,,,
18,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],36,8,36,,,,
19,up,Ant Wan,Dum,30,4,2,,,,
20,-,Petter,Det går bra nu,-,1,20,,,,
21,-,Deki Alem,Chikken At the Mall,-,14,2,,,,
22,up,Missy Elliott,X-tasy (LP Version),44,10,23,,,,
23,up,Loyle Carner,Nobody Knows (Ladas Road),53,23,3,,,,
24,-,Sebastian Stakset,GUNS & ROSES (feat. Kristian Mecha),-,24,1,,,,
25,up,Fugees,"No Woman, No Cry",29,6,47,,,,
26,up,Timbuktu,Bygga Nytt (feat. Sabina Ddumba),39,5,7,,,,
27,down,Stormzy,Hide & Seek,13,13,3,,,,
28,-,Amphibian,Ftq,-,2,55,,,,
29,-,ODZ,Petra Mede,-,29,1,,,,
30,down,Beastie Boys,Fight for Your Right,22,2,107,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,156,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),12,1,52,,,,
33,-,DJ Crazy J Rodriguez,Revenge,-,29,2,,,,
34,-,Migos,T-Shirt,-,34,1,,,,
35,-,Royce & RETROSMOKE,Ain't No Fuckin Vibe,-,23,3,,,,
36,-,Nas,Nas Is Like,-,36,2,,,,
37,-,Little Simz,"I Love You, I Hate You",-,4,22,,,,
38,down,Deadrabbtz,Feel No More,11,8,3,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),31,3,19,36,2020-02-16,36,2020-02-16
40,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,4,14,,,,
41,down,The Kid LAROI,WITHOUT YOU,7,1,97,32,2020-12-13,12,2021-02-28
42,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,2,4,,,,
43,-,Outkast,Ms. Jackson,-,8,8,,,,
44,-,Jayda,Hotel Kali (feat. Big Famous),-,29,20,,,,
45,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,38,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,10,16,,,,
47,-,Kendrick Lamar,Alright,-,23,8,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,5,,,,
49,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,29,5,,,,
50,down,Jelassi,ALLVARLIGT,21,20,6,,,,
51,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),59,2,72,,,,
52,-,OutKast,Ms. Jackson,-,6,34,,,,
53,-,Ghost 85,Nothing Else matter (Instrumental),-,9,3,,,,
54,down,Timbuktu,Flickan och kråkan,23,2,155,,,,
55,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,8,,,,
56,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,56,2,,,,
57,-,Mattafix,To & Fro,-,57,1,,,,
58,-,Toomaj & Justina,Shallagh,-,58,1,,,,
59,-,Petter,Glatta livet (feat. Titiyo),-,7,1,,,,
60,down,Deki Alem,Act Nice,47,5,16,,,,
61,-,Madi Banja,Paul Walker R.I.P.,-,59,2,,,,
62,-,Mwuana,LOVERMAN,-,2,79,,,,
63,-,Styles P,Super Gangster,-,7,59,,,,
64,-,Post Malone,Candy Paint,-,61,2,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),37,7,51,,,,
66,-,Stuartinfk,Catársis,-,66,1,,,,
67,-,"Smino, Doechii & Fatman Scoop",Pro Freak,-,67,1,,,,
68,down,Aitch,1989,45,7,17,,,,
69,-,XXXTENTACION,Jocelyn Flores,-,25,5,,,,
70,down,Medina,In i dimman,3,2,33,,,,
71,-,Eminem,Without Me,-,5,24,,,,
72,-,Central Cee,Doja,-,7,9,,,,
73,-,Heavy D & The Boyz,Now That We Found Love,-,15,6,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),38,13,12,,,,
75,-,Various Artists,Special One 1,-,7,18,,,,
76,down,Stevendelornhampton,Allalujah: IS the PRAISE (Radio Edit),15,7,15,,,,
77,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,26,,,,
78,-,Various Artist,Wake Me Up,-,8,14,,,,
79,-,Hod,Bangaz,-,79,1,,,,
80,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,79,1,,,,
81,-,Labyrint,Chilla Lide (feat. Amsie Brown),-,29,2,,,,
82,-,Eminem,The Real Slim Shady,-,5,28,,,,
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,27,26,2019-10-06,26,2019-10-06
84,-,Zacke,Fri,-,84,1,,,,
85,-,2Pac,Changes (feat. Talent),-,14,16,,,,
86,-,Migos,Stir Fry,-,80,1,,,,
87,-,Outkast,ATLiens,-,44,4,,,,
88,-,EARTHGANG,Meditate (feat. J.I.D.),-,85,2,,,,
89,-,Coi Leray & Nicki Minaj,Blick Blick,-,46,2,,,,
90,-,Ali Baba,Khobi Azizam (feat. Ziba Rahimi),-,90,1,,,,
91,-,Sebastian Stakset & 23,BLÖDER FRÅN SJÄLEN,-,66,2,,,,
92,-,Toomaj,Soorakh Moosh,-,92,1,,,,
93,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,61,1,,,,
