Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,119,,,,
2,up,Medina,In i dimman,2,2,10,,,,
3,up,Scientific & Thomas Kvick,På väg (feat. Queff),56,2,6,,,,
4,down,Jack Harlow,First Class,3,3,4,,,,
5,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),24,2,52,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,130,,,,
7,-,Thraxz,We Do What We Want Cause We Can,-,1,10,,,,
8,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,84,,,,
9,down,Dave,Starlight,6,6,8,,,,
10,up,Deki Alem,Act Nice,23,5,4,,,,
11,down,The Kid LAROI,WITHOUT YOU,4,1,71,32,2020-12-13,12,2021-02-28
12,down,Timbuktu,Flickan och kråkan,11,2,129,,,,
13,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,9,,,,
14,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),40,3,21,,,,
15,up,Beastie Boys,Fight for Your Right,17,2,81,,,,
16,down,"Cleo, Ayla & Academics",Torneträsket,10,3,3,,,,
17,up,Sean Kingston,Beautiful Girls,25,3,85,,,,
18,down,Jireel,WINNER (feat. A36),8,5,7,,,,
19,down,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),14,14,2,,,,
20,-,Seker Smc,"No Mujer, No Llores",-,9,1,,,,
21,up,Will Smith,Men In Black,21,2,13,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,109,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,63,,,,
24,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,6,,,,
25,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,24,14,,,,
26,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,10,35,,,,
27,-,KALUSH,Stefania (Kalush Orchestra),-,2,5,,,,
28,-,Will Smith,Miami,-,5,37,,,,
29,up,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",59,22,20,,,,
30,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,17,,,,
31,-,Victor Leksell,Tappat,-,3,76,,,,
32,down,Timbaland,Apologize (feat. OneRepublic),18,2,63,,,,
33,up,Post Malone,Better Now,66,15,24,,,,
34,down,Panetoz,Dansa Pausa,9,1,83,,,,
35,-,50 Cent,21 Questions (feat. Nate Dogg),-,17,1,,,,
36,-,Mwuana,Stanna kvar,-,36,1,,,,
37,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,29,,,,
38,-,Megan Thee Stallion,Plan B,-,20,1,,,,
39,-,Dsa Commando,Motorpsycho,-,32,9,,,,
40,-,Lil Retro,Bam Bam,-,39,1,,,,
41,-,Fergie,Big Girls Don't Cry (Personal),-,4,41,,,,
42,-,A Boogie wit da Hoodie,Look Back at It,-,38,13,,,,
43,-,Styles P,Blow Your Mind,-,30,3,,,,
44,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,16,8,,,,
45,-,Frani P & Turkish Dcypha,Itsu,-,45,1,,,,
46,-,Danny Diesel,Blessed Up,-,27,2,,,,
47,down,Robin Kadir,Inkassera (feat. C.Gambino & 23),26,26,3,,,,
48,-,Argentina,Foreigner – Cold As Ice,-,6,47,,,,
49,down,The Black Eyed Peas,Shut Up,32,4,13,,,,
50,-,R.J. Trujillo,Muckin' It Up,-,50,1,,,,
51,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,19,,,,
52,-,C.Y.A & Pelvix,Ou Yeah (feat. Ok Uhlee & Ziggy Abstract),-,52,1,,,,
53,-,Arrested Development,Tennessee,-,7,15,,,,
54,-,M!ller,INTERNET,-,54,2,,,,
55,-,FloJo,Resting in Peace,-,55,1,,,,
56,-,Felax,Can't Hold Us,-,56,3,,,,
57,down,Contagious Karl,In the Making,33,33,2,,,,
58,-,Smiler,Freestyle,-,11,29,,,,
59,-,Madi Banja,Paul Walker R.I.P.,-,59,1,,,,
60,down,Liilz,Glad U Came (feat. ZieZie),28,21,3,,,,
61,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,50,1,,,,
62,-,Sarettii,MATADOR,-,38,1,,,,
63,down,Styles P,Super Gangster,43,7,55,,,,
64,-,Beyoncé,BLACK PARADE (Extended Version),-,24,3,,,,
65,-,Stony,E.T. Drip,-,65,1,,,,
66,-,Drake,Take Care (feat. Rihanna),-,16,8,,,,
67,-,Post Malone,Circles,-,1,72,2,2019-10-06,2,2019-10-06
68,-,Black Noise,Africa Could Be Loved,-,24,3,,,,
69,down,Petter,Hundratusen (feat. GAMMAL),47,12,8,,,,
70,-,A36,Samma gamla vanliga,-,3,26,,,,
71,-,Jayda,Hotel Kali (feat. Big Famous),-,29,17,,,,
72,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,33,9,,,,
73,-,Will Smith,Gettin' Jiggy Wit It,-,6,35,,,,
74,down,Jireel,MANO,12,3,15,,,,
75,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,53,1,,,,
76,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,32,1,,,,
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,17,,,,
78,-,Nines,"Handle It, Pt. 2",-,56,3,,,,
