Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,47,,,,
2,up,Mwuana,LOVERMAN,11,2,23,,,,
3,up,Du eller jag,Bara du och jag,3,2,3,,,,
4,up,Amphibian,Ftq,16,2,16,,,,
5,up,The Black Eyed Peas,Where Is the Love?,42,2,59,,,,
6,up,Snook,Mister Cool,21,5,24,,,,
7,-,Styles P,Super Gangster,-,7,26,,,,
8,-,Switchgang,Wild Gorillas,-,8,1,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),35,2,40,,,,
10,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,59,,,,
11,down,24kGoldn,Mood (feat. iann dior),4,2,17,33,2020-08-23,1,2020-10-11
12,-,Donatan & Cleo,Tłusty Czarny Kot,-,4,1,,,,
13,-,Salt-N-Pepa,Push It,-,3,15,,,,
14,up,Diana Ross,I'm Coming Out,14,3,57,,,,
15,down,BENNETT,LEV MED MIG (feat. Kamohelo),5,4,2,,,,
16,-,Will Smith,Men In Black,-,2,6,,,,
17,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,4,,,,
18,up,Diana Ross,Upside Down,20,2,59,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,2,24,,,,
20,-,Panetoz,Dansa Pausa,-,1,43,,,,
21,-,Petter,Håll Om Mig,-,21,1,,,,
22,-,Einár,Unge Med Extra Energi,-,7,1,,,,
23,-,Eminem,Without Me,-,5,8,,,,
24,up,Dree Low,PIPPI,39,1,34,,,,
25,-,Parham & Zacke,Kommer hem,-,14,1,,,,
26,-,Movits!,Dansa i regnet,-,26,2,,,,
27,-,Fricky,Aqua Aura,-,22,9,,,,
28,-,The Notorious B.I.G.,Hypnotize,-,16,4,,,,
29,-,Stor,Vägen hem (feat. Seinabo Sey),-,29,1,,,,
30,-,2Pac,Dear Mama,-,29,2,,,,
31,-,Victor Leksell,Tappat,-,3,38,,,,
32,up,Neneh Cherry,Woman,32,10,19,,,,
33,up,Timbuktu,Flickan och kråkan,66,2,57,,,,
34,down,Megan Thee Stallion,TRACK 2,6,3,2,,,,
35,-,Stefflon Don,16 Shots,-,3,1,,,,
36,-,Will Smith,Gettin' Jiggy Wit It,-,6,22,,,,
37,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,26,2,,,,
38,-,Salt-N-Pepa,Push It (Again) [Dj Tonka Remix],-,38,1,,,,
39,-,Run-DMC,Christmas In Hollis,-,6,1,,,,
40,-,Filip Steficar,Wayne,-,7,11,,,,
41,-,Petter,Lev nu dö sen (feat. Vargas & Lagola),-,2,4,,,,
42,-,Timbuktu,Fallskärm,-,42,2,,,,
43,-,Medina,Miss Decibel,-,2,17,,,,
44,-,Nicki Minaj,Chun-Li,-,44,1,,,,
45,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),24,5,43,,,,
46,-,Mona Masrour,EASY (feat. L1na),-,45,1,,,,
47,up,Run-DMC & Jason Nevins,It's Like That,56,5,17,,,,
48,-,Lil Nas X,Old Town Road,-,4,15,,,,
49,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,27,79,2020-04-19,1,2020-07-05
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,2,46,,,,
51,-,Fricky,Hon Få Mig (feat. Academics),-,12,9,,,,
52,-,Kid Ink,Show Me (feat. Chris Brown),-,18,5,,,,
53,up,Fugees,"No Woman, No Cry (Edited Version)",84,1,44,,,,
54,-,Jacques Laine,Toast (feat. Don Julio),-,54,1,,,,
55,-,Wu-Tang Clan,C.R.E.A.M.,-,14,1,,,,
56,-,Cerberus Circuitbreaker,Hung Up,-,14,13,,,,
57,-,50 Cent,Candy Shop (feat. Olivia),-,22,5,,,,
58,-,Mwuana,Craftmanship,-,16,3,,,,
59,down,Pop Smoke,What You Know Bout Love,13,7,8,,,,
60,-,Miss Rowe,Run The World (Beyonce Remix),-,7,6,,,,
61,-,DJ Godfather,Love-Hate Mashup Mix 3,-,8,44,,,,
62,-,Travis Scott,STARGAZING,-,62,1,,,,
63,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,63,1,,,,
64,-,Dunknown,Red Coffee,-,64,1,,,,
65,-,Stormzy,Vossi Bop,-,17,6,,,,
66,-,Maskinen,Segertåget,-,18,1,,,,
67,down,Yasin,Young & Heartless,22,22,4,,,,
68,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,27,9,,,,
69,-,Travis Scott,SICKO MODE,-,32,2,48,2020-04-26,9,2020-05-03
70,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,39,1,,,,
71,down,Panetoz,Vissla med mig,45,21,2,,,,
72,-,Adam Tensta,My Cool,-,25,16,,,,
73,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],83,24,3,,,,
74,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,11,,,,
75,down,B Lou,Blinding Lights (Instrumental),9,6,17,,,,
76,-,J. Cole,No Role Modelz,-,37,2,,,,
77,-,Saweetie,Tap In,-,22,3,,,,
78,-,50 Cent,In Da Club,-,5,22,,,,
79,-,Macky,Family,-,7,9,,,,
80,-,JAY-Z,99 Problems,-,21,3,,,,
81,down,Diana Ross,Chain Reaction,18,7,48,,,,
82,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,9,,,,
83,-,Kanye West,All of the Lights,-,17,6,,,,
84,-,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,-,84,1,,,,
85,-,"Jireel, Victor Leksell & Reyn",Gav Allt,-,3,6,,,,
86,-,Invincible,State of Emergency (Intro),-,24,3,,,,
87,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,5,3,,,,
88,down,Liban,Hela Dagen,74,8,3,,,,
89,-,Trae tha Truth,Forgot About Trae,-,38,2,,,,
90,-,CHIKA,Industry Games,-,90,1,,,,
91,-,Mattafix,Big City Life,-,23,3,,,,
92,-,Mack 10,Intro/The Receipe/Mack 10,-,92,1,,,,
93,-,Jireel,Força,-,26,3,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,2,32,10,2019-10-06,10,2019-10-06
95,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,55,1,95,2020-08-30,95,2020-08-30
96,down,French Montana,Unforgettable (feat. Swae Lee),87,26,7,,,,
