Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,22,,,,
2,up,Newkid,Kanske var vi rätt bra ändå,9,2,8,,,,
3,up,Timbuktu,Flickan och kråkan,14,2,32,,,,
4,up,BENNETT & Lorentz,LEV MED MIG,10,3,7,,,,
5,down,Panetoz,Dansa Pausa,2,1,25,,,,
6,up,Fetti Da Don,Stay High,15,6,16,,,,
7,up,Diana Ross,Upside Down,24,2,34,,,,
8,-,Stress & Imenella,Rude Gal,-,3,9,,,,
9,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,22,9,2,,,,
10,up,Neneh Cherry,Manchild,51,5,6,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,34,,,,
12,-,GRIXLY ATOMS,Wildstyle Speaks,-,12,1,,,,
13,up,Tkay Maidza,Shook,63,13,2,,,,
14,up,XLG Official,The Shape of You,69,7,13,,,,
15,down,The Black Eyed Peas,Where Is the Love?,12,2,34,,,,
16,up,Diana Ross,I'm Coming Out,20,3,32,,,,
17,up,Fugees,"No Woman, No Cry (Edited Version)",34,1,24,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),65,2,19,,,,
19,-,Neneh Cherry,Woman,-,10,3,,,,
20,-,The Supremes,Baby Love,-,7,13,,,,
21,-,Snow,Informer,-,20,15,,,,
22,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,26,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,6,79,2020-04-19,1,2020-07-05
24,up,AJ Tracey,Dinner Guest (feat. MoStack),30,6,3,,,,
25,up,Pras,Ghetto Supastar (That Is What You Are),25,2,21,,,,
26,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,13,,,,
27,-,The Latin Kings,Fint Väder,-,18,2,,,,
28,up,The God 720,We Don't Need No Education,56,16,18,,,,
29,-,Nicki Minaj,Starships,-,9,21,,,,
30,up,Noise Combs,Vamos al antro,36,30,3,,,,
31,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),8,2,9,,,,
32,-,Pitbull,Hotel Room Service,-,11,18,,,,
33,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,33,1,,,,
34,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),3,3,3,,,,
35,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),53,24,4,,,,
36,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,16,6,,,,
37,down,Victor Leksell,Tappat,17,3,24,,,,
38,up,Mr. Probz,Nothing Really Matters,44,12,25,,,,
39,down,Mange Schmidt,Glassigt,6,6,4,,,,
40,up,Yasin,Workin,47,16,6,,,,
41,down,The Black Eyed Peas,Fallin' Up,37,11,16,,,,
42,up,Will Smith,Men In Black,71,2,4,,,,
43,-,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],-,35,1,,,,
44,-,Will Smith,Just Cruisin',-,17,3,,,,
45,-,NF,Let You Down,-,30,7,,,,
46,up,Timbaland,Apologize (feat. OneRepublic),48,2,10,,,,
47,-,Bakes,Come Together,-,16,13,,,,
48,up,El Meswy,Drop It Remix,54,48,2,,,,
49,-,50 Cent,In Da Club,-,5,9,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,27,,,,
51,-,Petter,Så klart! (feat. Eye N' I),-,10,11,,,,
52,-,Arrested Development,People Everyday,-,35,3,,,,
53,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 12,-,41,1,,,,
54,-,Run-DMC,Walk This Way,-,7,16,,,,
55,down,DJ Godfather,Love-Hate Mashup Mix 3,26,8,25,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,9,,,,
57,-,Roddy Ricch,The Box,-,3,21,91,2019-12-08,2,2020-02-16
58,down,Beastie Boys,Fight for Your Right,31,2,11,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,26,4,,,,
60,-,santpoort,Rolling Down This Lazy Wave,-,27,1,,,,
61,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,21,4,,,,
62,-,Post Malone,Better Now,-,15,5,,,,
63,down,Dreamzz,Tear Down the Wall,52,29,23,,,,
64,down,Diana Ross,Chain Reaction,43,7,27,,,,
65,down,S1mba,Rover (feat. DTG),42,12,7,88,2020-06-14,88,2020-06-14
66,up,The Black Eyed Peas,Don't Lie,74,16,5,,,,
67,-,Will Smith,Gettin' Jiggy Wit It,-,6,14,,,,
68,-,Scum,No More Mr Nice Guy,-,55,2,,,,
69,up,OutKast,Ms. Jackson,75,6,9,,,,
70,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,45,2,,,,
71,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,42,2,,,,
72,up,Ozzy,Bråkmakargatan (feat. Timbuktu),72,7,19,,,,
73,-,Silvana Imam,Tänd alla ljus,-,2,1,,,,
74,-,Headie One & Fred again..,Smoke (feat. Jamie xx),-,18,6,,,,
75,-,The Black Eyed Peas,My Humps,-,15,12,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,9,8,,,,
77,-,Jamm Ja,Best Friend,-,77,1,,,,
78,-,B Lou,Blinding Lights (Instrumental),-,6,10,,,,
79,-,Wyclef Jean,Perfect Gentleman,-,11,13,,,,
80,-,Lucky Luciano,Ain't Bolt'd Down,-,70,1,,,,
81,-,San Quentin Mixtape,Same Prison As My Grandfather,-,81,1,,,,
82,-,Parham,Bordsskick,-,44,1,,,,
83,-,Alexey Fed & CSL,Summer,-,62,1,,,,
