Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,97,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,49,32,2020-12-13,12,2021-02-28
3,up,Timbuktu,Dumba Nengue,4,3,8,,,,
4,up,A36,BLOCK,9,4,3,,,,
5,down,Jireel,Dagar i Regn,3,3,4,,,,
6,-,Saliboy,Känns som,-,6,1,,,,
7,-,Snook,Mister Cool,-,5,36,,,,
8,up,Ant Wan,Heartbreaker,24,8,6,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,2,8,,,,
10,up,AMG,Mitt hjärta blöder,11,3,8,,,,
11,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,37,,,,
12,-,Timbuktu,"Comme Ci, Comme Ça",-,4,16,,,,
13,up,Sarettii,SOM DOM,26,8,6,,,,
14,-,Petter,Saker & ting (feat. Eye N' I),-,14,1,,,,
15,-,A36,Samma gamla vanliga,-,3,23,,,,
16,-,USO,SE SE MIG!,-,2,1,,,,
17,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,41,,,,
18,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,3,,,,
19,-,Jelassi,Du Där (with Mona Masrour),-,8,1,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,44,,,,
21,down,Sean Kingston,Beautiful Girls,12,3,65,,,,
22,down,Aminé,Charmander,19,19,3,,,,
23,-,Yungak22,Who Let the Dogs Out,-,23,2,,,,
24,-,Beastie Boys,Fight for Your Right,-,2,63,,,,
25,up,Post Malone,Circles,69,1,60,2,2019-10-06,2,2019-10-06
26,up,Panetoz,Dansa Pausa,34,1,74,,,,
27,down,STARVIN B,Quiz Show,22,17,9,,,,
28,down,Fugees,"No Woman, No Cry",18,6,23,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),10,3,9,,,,
30,-,Invent,Drivers License,-,30,1,,,,
31,-,Fille Danza,Preach (feat. L1na),-,31,1,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),21,2,87,,,,
33,down,Timbuktu,Flickan och kråkan,8,2,107,,,,
34,-,Jelassi,CAPPUCCINO (feat. L1na),-,6,15,,,,
35,down,Apple Juice Kid,"Beat Battle, Vol. 2",14,2,25,,,,
36,down,Three 6 Mafia,Stay Fly,20,20,2,,,,
37,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 2,-,37,7,,,,
38,-,Fricky,Hon Få Mig (feat. Academics),-,12,22,,,,
39,-,Mwuana,Se dig,-,29,15,,,,
40,-,KRS-One,Sound of da Police,-,40,2,,,,
41,down,Manu Mcklein,si te sabes el tiktok baila,16,4,22,,,,
42,-,Theopolis,I'll Never Find Another You,-,17,6,,,,
43,-,Kanye West,All of the Lights,-,17,15,,,,
44,down,Fetti Da Don,Stay High,6,6,56,,,,
45,-,J. Cole,No Role Modelz,-,37,4,,,,
46,-,Maxida Märak,Kvinnosak,-,46,1,,,,
47,-,Labyrint,Välkommen hem (feat. Dani M),-,4,3,,,,
48,up,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),66,4,8,,,,
49,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,109,,,,
50,down,Sniper,La France,39,5,39,,,,
51,-,Apex Cult of G.S.M.G.,Redrum,-,51,1,,,,
52,up,The Notorious B.I.G.,Hypnotize (Radio Mix),52,24,10,,,,
53,-,Labyrint,Ortens Favoriter,-,49,3,,,,
54,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,2,,,,
55,up,Erik Lundin,Suedi,59,19,9,,,,
56,-,1.Cuz,Skadad,-,43,1,,,,
57,-,Travis Scott,goosebumps,-,28,11,89,2020-04-26,18,2020-05-03
58,down,Styles P,Let's Go,25,11,27,,,,
59,-,Kid Rad,Music Sounds Better With You,-,17,17,,,,
60,-,Reggie Revels,Intro,-,60,1,,,,
61,down,The Black Eyed Peas,Where Is the Love?,7,2,109,,,,
62,-,Ecosound,Hips Don't Lie,-,26,5,,,,
63,-,Stony Iron,I Got the Feeling You Lost the Touch,-,63,1,,,,
64,-,Linda Pira,Knäpper mina fingrar (Remix),-,59,1,,,,
65,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,19,,,,
66,-,Yung Redd & Lil' Keke,Flow,-,17,15,,,,
67,-,Little Simz,Two Worlds Apart,-,67,1,,,,
68,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,12,,,,
69,-,A Tribe Called Quest,Check the Rhime,-,39,1,,,,
70,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,70,1,,,,
71,down,Timbaland,Apologize (feat. OneRepublic),37,2,45,,,,
72,-,The Streets,Let's Push Things Forward,-,22,7,,,,
73,-,"Demo, Kenja & OLFO",Babbo Natale,-,46,1,,,,
74,-,Kanye West,Homecoming (feat. Chris Martin),-,33,2,,,,
75,-,Kendrick Lamar,Humble.,-,18,11,,,,
76,-,ANNA & Jul,Bando (Remix),-,66,3,,,,
77,-,GOR,Kom kom till mig,-,77,1,,,,
78,-,Vanilla Ice,Ice Ice Baby,-,3,8,,,,
79,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,79,1,,,,
80,down,Dr. Dre,Forgot About Dre (feat. Eminem),58,19,5,,,,
