Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,103,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,55,32,2020-12-13,12,2021-02-28
3,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,114,,,,
4,-,Petter & Eye-N-I,Början På Allt,-,4,1,,,,
5,down,Timbaland,Apologize (feat. OneRepublic),3,2,50,,,,
6,up,A36,BLOCK,8,4,9,,,,
7,up,Jireel,Dagar i Regn,9,3,10,,,,
8,-,DK_Dennis.K,Det ordnar sig,-,8,1,,,,
9,-,Timbuktu,Falken,-,7,7,,,,
10,up,Vinny Lane,Mr. Lane (feat. Sajde),38,10,2,,,,
11,-,Amphibian,Ftq,-,2,44,,,,
12,down,Mohelá,Lotta & Sanna,10,2,4,,,,
13,up,Sean Kingston,Beautiful Girls,42,3,70,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,93,,,,
15,up,Timbuktu,Flickan och kråkan,34,2,113,,,,
16,down,The Black Eyed Peas,Where Is the Love?,6,2,114,,,,
17,down,エミネム,The Monster (feat. Rihanna),14,2,20,,,,
18,-,Post Malone,Circles,-,1,63,2,2019-10-06,2,2019-10-06
19,up,Barry Marrow,Baby,22,19,2,,,,
20,down,Legenden,Det Gör Ont,12,12,3,,,,
21,-,Kendrick Lamar,Humble.,-,18,13,,,,
22,-,Petter,Mikrofonkåt (Rusiak version),-,7,4,,,,
23,down,L1na,Januari,18,2,3,,,,
24,-,Seven7Hardaway,Intro / Alone,-,24,1,,,,
25,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,25,1,,,,
26,-,Parham,Space,-,26,2,,,,
27,down,Tierra Whack,Millions,13,12,4,,,,
28,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,5,23,,,,
29,-,Ken Ring,Ken är här,-,29,1,,,,
30,-,AMG,Mitt hjärta blöder,-,3,12,,,,
31,-,Styles P,Let's Go,-,11,29,,,,
32,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,13,,,,
33,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),29,5,83,,,,
34,-,Panetoz,Dansa pausa (New Edit),-,3,33,,,,
35,down,Fergie,Big Girls Don't Cry (Personal),11,4,30,,,,
36,-,Norlie & KKV,Där Jag Hänger Min Hatt,-,4,6,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,42,,,,
38,down,Sarettii,SOM DOM,15,8,10,,,,
39,down,Norlie & KKV,Tröjan Du Hatar,25,9,2,,,,
40,-,Raggo Zulu Rebel,Hotel Babylonia,-,31,13,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,5,50,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,70,,,,
43,-,Shawn Poe,7 Rings,-,40,2,,,,
44,-,C.Gambino & 23,M5,-,33,1,,,,
45,-,A'wun,Forget Me Nots,-,45,1,,,,
46,-,Medina,Miss Decibel,-,2,37,,,,
47,-,Jugg Bro,In the Air,-,47,1,,,,
48,-,Flo Rida,Wild Ones (feat. Sia),-,35,2,,,,
49,-,Leikeli47,No Reload,-,49,1,,,,
50,down,Einár,Katten i trakten,33,2,27,,,,
51,-,Sickick,I Can Feel It,-,24,1,,,,
52,-,JAY-Z,Hard Knock Life,-,33,4,,,,
53,-,Timbuktu,Dumba Nengue,-,3,13,,,,
54,down,J. Cole,No Role Modelz,47,37,6,,,,
55,-,Kris Kross,Jump (Extended Mix),-,6,19,,,,
56,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,41,,,,
57,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,35,2,,,,
58,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,16,3,,,,
59,-,Eminem,The Real Slim Shady,-,5,16,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,20,26,2019-10-06,26,2019-10-06
61,-,JAY-Z,99 Problems,-,26,5,,,,
62,-,Gang Starr,Full Clip,-,28,8,,,,
63,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,39,8,,,,
64,-,Huset,Inget så vackert,-,64,1,,,,
65,-,Snook,Mister Cool,-,5,39,,,,
66,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,23,4,,,,
67,-,MC Hammer,U Can'T Touch This,-,8,23,,,,
68,-,Imenella,Chagga,-,19,32,,,,
69,-,Spiken,Hon gör mig galen,-,69,1,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),23,3,10,36,2020-02-16,36,2020-02-16
71,down,Mwuana,LOVERMAN,30,2,63,,,,
72,-,Erik Lundin,Suedi,-,19,12,,,,
73,-,SinMadeThat,Elton John Rocket Man,-,23,6,,,,
74,-,Jayda,Hotel Kali (feat. Big Famous),-,29,13,,,,
75,-,J Free,Tik Tok,-,75,1,,,,
76,-,Vanilla Ice,Ice Ice Baby,-,3,9,,,,
77,-,Styles P,Super Gangster,-,7,51,,,,
78,down,Aminé,Charmander,41,19,9,,,,
