Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,28,1,23,,,,
2,down,Victor Leksell,Svag,1,1,208,,,,
3,up,Norlie & KKV,Hjärtat utanpå min skjorta,3,1,17,,,,
4,up,Doja Cat,Agora Hills,4,1,17,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,171,,,,
6,-,Victor Leksell,Tappat,-,3,92,,,,
7,-,Arrested Development,Tennessee,-,7,27,,,,
8,down,Timbuktu,Flickan och kråkan,2,2,196,,,,
9,up,Beastie Boys,Fight for Your Right,69,2,164,,,,
10,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],12,7,19,,,,
11,down,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),9,4,33,,,,
12,-,Organismen,Uppsala,-,12,1,,,,
13,up,Nicki Minaj,Needle (feat. Drake),21,8,5,,,,
14,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,28,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),25,3,66,36,2020-02-16,36,2020-02-16
16,down,Flo Rida,Right Round (feat. Ke$ha),10,1,112,,,,
17,-,Billy Young,Every Little Thing,-,7,21,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,218,,,,
19,up,エミネム,The Monster (feat. Rihanna),56,2,105,,,,
20,up,Scientific & Thomas Kvick,Trafikmeddelande,24,2,85,,,,
21,down,Fugees,Killing Me Softly With His Song,5,4,62,,,,
22,-,C.Gambino,Svar,-,22,1,,,,
23,-,The Black Eyed Peas,Shut Up,-,4,28,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),7,3,40,,,,
25,up,Eminem,Without Me,37,5,55,,,,
26,down,Fergie,Big Girls Don't Cry (Personal),14,4,121,,,,
27,up,"Gee Dixon, Viktor Ax & STOR",PRECIS INNAN DU SOMNAR (feat. YVO),27,26,6,,,,
28,down,50 Cent,In Da Club,6,5,57,,,,
29,up,Medina,In i dimman,74,2,78,,,,
30,up,50 Cent,In Da Club,57,8,33,,,,
31,up,OutKast,Ms. Jackson,68,6,47,,,,
32,down,Doja Cat,Paint The Town Red,17,2,24,,,,
33,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,6,30,,,,
34,down,MC Hammer,U Can'T Touch This,31,8,52,,,,
35,-,C.Gambino,Automatic,-,25,5,,,,
36,down,Eminem,Without Me,32,4,29,,,,
37,-,Kanye West,All of the Lights,-,17,33,,,,
38,-,Aki,När solen går ner (feat. Kapten Röd),-,23,47,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),19,19,33,,,,
40,down,Medina,Miss Decibel,34,2,67,,,,
41,-,Fricky,Nattbuss,-,2,39,,,,
42,-,Tash,My Writes (feat. J-Ro),-,42,1,,,,
43,-,Styles P,Let's Go,-,11,52,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,5,118,,,,
45,-,Kendrick Lamar,HUMBLE.,-,34,19,,,,
46,up,Sean Kingston,Beautiful Girls,55,3,138,,,,
47,down,Red Hot Chili Peppers,Around the World,20,12,31,,,,
48,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,2,31,,,,
49,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,46,,,,
50,-,Chino Cappin',Bitch Cappin,-,48,1,,,,
51,-,Fricky,Aqua Aura,-,22,21,,,,
52,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,4,23,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,45,6,57,,,,
54,-,De La Soul,The Magic Number,-,27,16,,,,
55,down,Fugees,Ready or Not,43,6,43,,,,
56,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),41,4,68,,,,
57,-,Nicki Minaj,FTCU,-,57,1,,,,
58,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,36,19,,,,
59,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],39,29,18,,,,
60,-,Coi Leray,Players,-,56,3,,,,
61,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,5,76,,,,
62,up,Amanda Aasa,Skål för alla sorger,75,58,2,,,,
63,-,Madi Banja & Imenella,Trophy,-,63,1,,,,
