Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,157,,,,
2,-,Panetoz,Dansa Pausa,-,1,107,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,7,,,,
4,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),16,3,47,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),5,2,100,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,146,,,,
7,-,Petter,Glatta livet (feat. Titiyo),-,7,5,,,,
8,up,Scientific & Thomas Kvick,Trafikmeddelande,27,2,36,,,,
9,up,Central Cee,LET GO,10,7,5,,,,
10,up,Fergie,Big Girls Don't Cry (Personal),66,4,72,,,,
11,up,Beastie Boys,Fight for Your Right,14,2,119,,,,
12,up,"Flawless,Yung 60",We Can Talk About (We Can Talk About) [We Can Talk About],67,12,2,,,,
13,up,Cleo & Academics,Tjejerna Tjejerna Tjejerna,43,2,11,,,,
14,down,The Kid LAROI,WITHOUT YOU,4,1,109,32,2020-12-13,12,2021-02-28
15,up,Ant Wan,Dum,21,4,14,,,,
16,-,Victor Leksell,Tappat,-,3,83,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),13,1,63,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,120,,,,
19,-,Stormzy,Hide & Seek,-,13,8,,,,
20,down,エミネム,The Monster (feat. Rihanna),8,2,59,,,,
21,up,Fugees,"No Woman, No Cry",62,6,55,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,167,,,,
23,-,Faal,Tussilago,-,23,1,,,,
24,-,Will Smith,Men In Black,-,2,35,,,,
25,down,Jireel,MANO,23,3,36,,,,
26,-,Yung Gravy,Betty (Get Money),-,26,3,,,,
27,-,Heavy D & The Boyz,Now That We Found Love,-,15,10,,,,
28,up,Fugees,"No Woman, No Cry (Edited Version)",32,1,94,,,,
29,-,L1na,BIRTHDAY,-,23,4,,,,
30,-,Fugees,Killing Me Softly With His Song,-,4,23,,,,
31,-,Zacke,Torgny (Instrumental),-,31,2,,,,
32,-,Will Smith,Miami,-,5,48,,,,
33,up,23 & C. Gambino,Dreams,48,33,2,,,,
34,-,Drake,Hotline Bling,-,16,20,,,,
35,-,Will Smith,Gettin' Jiggy Wit It,-,6,42,,,,
36,up,Imenella,Chagga,58,19,37,,,,
37,-,Little Simz,"I Love You, I Hate You",-,4,25,,,,
38,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),17,2,81,,,,
39,down,Lamix,Hey Baby,37,25,34,,,,
40,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],20,8,47,,,,
41,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,22,3,,,,
42,up,Missy Elliott,X-tasy (LP Version),44,10,30,,,,
43,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,43,,,,
44,down,23 & C.Gambino,En Chans,25,8,14,,,,
45,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,45,2,,,,
46,-,Deki Alem,Act Nice,-,5,22,,,,
47,-,Teon Blann,Mix,-,22,12,,,,
48,-,Newkid,Kanske var vi rätt bra ändå,-,2,52,,,,
49,-,Aitch,1989,-,7,21,,,,
50,-,Beastie Boys,Sabotage,-,18,34,,,,
51,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,24,,,,
52,-,Ricky Rich & ARAM Mafia,Habibi,-,19,10,,,,
53,up,Silvana Imam,Hela Vägen Upp (feat. Jaqe),65,3,15,,,,
54,-,Gang Starr,Full Clip,-,28,12,,,,
55,-,Lil Tjay,Ice Cold,-,55,1,,,,
56,-,Al Safir,Super Nintendo,-,56,1,,,,
57,down,Jelassi,Keff Båt,55,6,26,,,,
58,down,Post Malone,Circles,6,1,89,2,2019-10-06,2,2019-10-06
59,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,16,11,,,,
60,down,Haval,KALASH,59,59,3,,,,
61,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,25,12,,,,
62,-,Montell Jordan,This Is How We Do It,-,25,14,,,,
63,-,Maskinen,Krossa Alla Fönster (Radio Edit),-,6,4,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,19,9,,,,
65,-,Lil Uzi Vert,Just Wanna Rock,-,32,2,,,,
66,-,Primer Dan,Lo Suyo,-,66,1,,,,
67,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,27,21,,,,
68,-,Mwuana,Se dig,-,29,19,,,,
69,down,Kendrick Lamar,HUMBLE.,45,34,12,,,,
70,-,FYO Tre,Wannabe,-,51,4,,,,
71,-,Einár,Katten i trakten,-,2,32,,,,
72,-,Seker Smc,Tumbado,-,31,3,,,,
73,-,Black Noise,Africa Could Be Loved,-,24,4,,,,
74,-,Mado,Goodbye,-,39,4,,,,
75,-,Run-DMC,Walk This Way,-,7,55,,,,
76,down,OutKast,Roses,34,12,15,,,,
77,-,Ant Wan,En,-,26,4,,,,
