Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,26,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,10,79,2020-04-19,1,2020-07-05
3,down,Panetoz,Dansa Pausa,2,1,29,,,,
4,up,Newkid,Kanske var vi rätt bra ändå,4,2,12,,,,
5,up,Brock Berrigan,Rocket,5,5,3,,,,
6,up,AJ Tracey,Dinner Guest (feat. MoStack),13,6,7,,,,
7,down,Fetti Da Don,Stay High,6,6,20,,,,
8,-,Juice WRLD & Marshmello,Come & Go,-,6,1,4,2020-07-19,4,2020-07-19
9,up,Mwuana,LOVERMAN,38,2,2,,,,
10,up,Timbuktu,Flickan och kråkan,19,2,36,,,,
11,up,MC Hammer,U Can'T Touch This,45,8,7,,,,
12,up,Ables,Sombody That I Used to Know,70,9,2,,,,
13,up,Neneh Cherry,Manchild,40,5,9,,,,
14,-,Styles P,Super Gangster,-,7,15,,,,
15,up,Stress & Imenella,Rude Gal,16,3,13,,,,
16,down,The Black Eyed Peas,Where Is the Love?,9,2,38,,,,
17,-,50 Cent,In Da Club,-,5,12,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,38,,,,
19,down,Pras,Ghetto Supastar (That Is What You Are),11,2,25,,,,
20,down,Diana Ross,Upside Down,10,2,38,,,,
21,-,WiseChild,Havana (Remix),-,11,6,,,,
22,-,Bilal,När VI Ses Igen (feat. Marius),-,22,3,,,,
23,down,DJ Godfather,Love-Hate Mashup Mix 3,12,8,29,,,,
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,2,31,,,,
25,up,Post Malone,Circles,66,1,27,2,2019-10-06,2,2019-10-06
26,down,XLG Official,The Shape of You,14,7,17,,,,
27,up,The Supremes,You Keep Me Hangin' On,51,15,14,,,,
28,-,Yei Gonzalez & Greekazo,Eat Sleep Repeat,-,8,1,,,,
29,-,JIJI,I let song go out of my heart,-,29,1,,,,
30,down,Nicki Minaj,Starships,23,9,24,,,,
31,-,VII,DANGER!,-,13,2,,,,
32,down,Mr. Probz,Nothing Really Matters,29,12,29,,,,
33,down,Diana Ross,I'm Coming Out,17,3,36,,,,
34,up,Diana Ross,Chain Reaction,43,7,31,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,5,,,,
36,down,Fugees,"No Woman, No Cry (Edited Version)",34,1,28,,,,
37,-,Will Smith,Gettin' Jiggy Wit It,-,6,16,,,,
38,-,Busta Rhymes,Gimme Some More,-,32,4,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,22,,,,
40,-,Post Malone,Goodbyes (feat. Young Thug),-,2,24,10,2019-10-06,10,2019-10-06
41,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,10,,,,
42,-,Bakes,Come Together,-,16,15,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),26,3,3,,,,
44,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,16,,,,
45,up,The God 720,We Don't Need No Education,69,16,21,,,,
46,-,T-Cheezy,Bae Area,-,42,8,,,,
47,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,19,1,,,,
48,-,Nicki Minaj,Anaconda,-,16,11,,,,
49,-,Trevor Daniel,Falling,-,4,22,61,2019-11-24,14,2020-01-05
50,-,Kendrick Lamar,HUMBLE.,-,34,2,,,,
51,up,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],67,14,9,,,,
52,-,Crew 7,Everytime We Touch (feat. Men of Honor) [Club Radio Version],-,19,7,,,,
53,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,30,1,,,,
54,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,13,,,,
55,-,Jamkid,Shine Bright,-,55,1,,,,
56,down,Missy Elliott,Work It (Amended Version),49,35,7,,,,
57,-,Post Malone,Myself,-,57,1,,,,
58,-,OutKast,Ms. Jackson,-,6,10,,,,
59,-,Cardi B,Bodak Yellow,-,35,7,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,16,,,,
61,down,Beastie Boys,Fight for Your Right,41,2,15,,,,
62,-,Arrested Development,People Everyday,-,35,4,,,,
63,-,DJ Khaled,Freak N You (feat. Lil Wayne & Gunna),-,61,1,,,,
64,down,Mange Schmidt,Glassigt,8,6,7,,,,
65,down,The Supremes,You Can't Hurry Love,64,2,27,,,,
66,-,The Black Eyed Peas,Shut Up,-,4,5,,,,
67,-,Fat Boys,Boys Will Be Boys,-,51,1,,,,
68,-,Argentina,Foreigner – Cold As Ice,-,6,6,,,,
69,-,the Jotaka Perverse,Bad Of The Bone,-,69,4,,,,
70,-,Nelly,Hot In Herre,-,17,7,,,,
71,-,Dany Boss,Intro,-,7,25,,,,
72,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,6,,,,
73,-,Lamix,Hey Baby,-,25,7,,,,
74,-,Blizzy,Jag Lovar,-,74,1,,,,
