Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,205,,,,
2,up,Eminem,Stan (feat. Dido),2,2,13,,,,
3,-,"Cleo, Ayla & Academics",Torneträsket,-,3,21,,,,
4,up,Fugees,Killing Me Softly With His Song,11,4,60,,,,
5,down,Doja Cat,Agora Hills,4,1,14,,,,
6,up,50 Cent,In Da Club,7,5,54,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),5,3,63,36,2020-02-16,36,2020-02-16
8,up,Nicki Minaj,Needle (feat. Drake),18,8,2,,,,
9,up,Fricky,Nattbuss,17,2,37,,,,
10,up,Scientific & Thomas Kvick,Trafikmeddelande,29,2,82,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,116,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,168,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),10,1,109,,,,
14,up,Ice Spice & Rema,Pretty Girl,19,6,10,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,1,215,,,,
16,-,Stormzy,My Presidents Are Black,-,3,13,,,,
17,down,ADAAM,17 (feat. Pablo Paz & takenoelz),15,4,29,,,,
18,-,Timbaland,Apologize (feat. OneRepublic),-,2,144,,,,
19,down,Doja Cat,Paint The Town Red,12,2,21,,,,
20,-,Käärijä,Cha Cha Cha,-,2,25,,,,
21,-,KRS-One,Sound of da Police,-,21,4,,,,
22,up,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),33,4,30,,,,
23,-,Panetoz,Dansa Pausa,-,1,131,,,,
24,down,50 Cent,In Da Club,14,8,30,,,,
25,down,Dave & Central Cee,Sprinter,24,2,27,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),34,2,57,,,,
27,up,DJ Fatz,Viral,35,4,6,,,,
28,down,Deki Alem,The Big Boom,23,18,6,,,,
29,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,42,,,,
30,-,Missy Elliott,The Rain (Supa Dupa Fly),-,26,12,,,,
31,up,Fergie,Big Girls Don't Cry (Personal),47,4,118,,,,
32,down,Red Hot Chili Peppers,Around the World,27,12,28,,,,
33,-,Fugees,Ready or Not,-,6,41,,,,
34,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,4,22,,,,
35,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,12,,,,
36,up,Norlie & KKV,Hjärtat utanpå min skjorta,38,1,14,,,,
37,-,Beyoncé,BLACK PARADE,-,16,3,,,,
38,-,Gang Starr,Work,-,29,18,,,,
39,-,MC Hammer,U Can'T Touch This,-,8,49,,,,
40,-,Deki Alem,Razor,-,14,3,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,68,,,,
42,-,Dogge Doggelito,MAMMAS PORT (feat. Chris Rivers),-,42,1,,,,
43,-,Mwuana,LOVERMAN,-,2,107,,,,
44,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,18,,,,
45,down,Eminem,Stan (feat. Elton John) [Live],20,20,2,,,,
46,-,Flo Rida,Low (feat. T-Pain),-,20,30,,,,
47,-,アシャンティ,Foolish,-,47,4,,,,
48,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,16,,,,
49,-,Beyoncé,BLACK PARADE (Extended Version),-,24,7,,,,
50,-,エミネム,The Monster (feat. Rihanna),-,2,102,,,,
51,-,OutKast,Roses,-,12,26,,,,
52,down,"Gee Dixon, Viktor Ax & STOR",PRECIS INNAN DU SOMNAR (feat. YVO),26,26,3,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),41,3,37,,,,
54,-,Janet Jackson,Whoops Now,-,4,18,,,,
55,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,4,65,,,,
56,-,AAMADEUS,Unge pluto,-,56,1,,,,
57,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,35,7,,,,
58,-,Danny Brown,Jenn’s Terrific Vacation (feat. Kassa Overall),-,58,1,,,,
59,-,Timbuktu,Resten Av Ditt liv,-,59,3,,,,
60,-,Beastie Boys,Fight for Your Right,-,2,162,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,19,31,,,,
62,-,Smiler,Freestyle,-,11,60,,,,
63,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),13,2,116,,,,
64,down,Ant Wan,Go,30,10,12,,,,
65,-,Panetoz,Dansa pausa (New Edit),-,3,56,,,,
