Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,172,,,,
2,up,Timbaland,Apologize (feat. OneRepublic),6,2,114,,,,
3,up,Käärijä,Cha Cha Cha,30,2,9,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,135,,,,
5,down,Fricky,Nattbuss,3,2,6,,,,
6,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),5,4,4,,,,
7,down,Naod,Dum av dej,4,4,4,,,,
8,up,Coi Leray,Players,11,4,15,,,,
9,-,Panetoz,Dansa pausa (New Edit),-,3,39,,,,
10,-,Victor Leksell,Tappat,-,3,84,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,182,,,,
12,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,4,1,,,,
13,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],14,6,6,,,,
14,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,14,3,,,,
15,down,Jireel,Tell Your Friends (From Songland) [feat. Naomi Vaughn],7,7,4,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,2,22,,,,
17,-,Jack Harlow,They Don't Love It,-,17,1,,,,
18,-,Styles P,Let's Go,-,11,43,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),9,1,78,,,,
20,up,Scientific & Thomas Kvick,Trafikmeddelande,23,2,50,,,,
21,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,36,,,,
22,-,Yasin,Har Dig,-,7,9,,,,
23,-,Jelassi,maskrosbarn (de nt ba ja),-,23,1,,,,
24,down,エミネム,The Monster (feat. Rihanna),15,2,74,,,,
25,up,Ant Wan,En till dans,27,7,2,,,,
26,-,Kendrick Lamar,Alright,-,23,12,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,10,13,,,,
28,up,Fugees,"No Woman, No Cry (Edited Version)",62,1,108,,,,
29,-,The Notorious B.I.G.,Hypnotize,-,16,16,,,,
30,-,Will Smith,Men In Black,-,2,46,,,,
31,up,Smiler,Freestyle,64,11,42,,,,
32,up,Fergie,Big Girls Don't Cry (Personal),33,4,87,,,,
33,-,Cixx Woodz,Walked on Water (feat. Beyoncé),-,26,1,,,,
34,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,39,,,,
35,-,007 GAH BOOOM,Lover$,-,35,1,,,,
36,-,Drake,Take Care (feat. Rihanna),-,16,11,,,,
37,-,Stor & Adam Aden,En kväll i en gränd,-,37,1,,,,
38,down,Beastie Boys,Fight for Your Right,17,2,133,,,,
39,-,OutKast,Roses,-,12,19,,,,
40,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),2,2,92,,,,
41,up,"Tyler, The Creator",SORRY NOT SORRY,55,12,6,,,,
42,-,Nicki Minaj,Anaconda,-,16,36,,,,
43,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,43,2,,,,
44,up,Missy Elliott,X-tasy (LP Version),51,10,43,,,,
45,down,Fugees,Killing Me Softly With His Song,13,4,37,,,,
46,down,NF,HAPPY,44,42,4,,,,
47,-,Rich Gang,Take Kare (feat. Young Thug & Lil Wayne),-,47,1,,,,
48,down,Fugees,Ready or Not,16,6,25,,,,
49,down,Kid Rad,Music Sounds Better With You,38,17,24,,,,
50,-,Silvana Imam,Tänd alla ljus,-,2,12,,,,
51,down,Naiim,Feel Good,22,22,4,,,,
52,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,57,,,,
53,-,B.o.B,Airplanes (Instrumental),-,36,3,,,,
54,-,Billy Young,Every Little Thing,-,7,16,,,,
55,-,Trae tha Truth,Rock N Roll,-,35,20,,,,
56,down,Public Enemy,Fight the Power,50,50,4,,,,
57,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,5,49,,,,
58,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,24,2,,,,
59,down,Aki,När solen går ner (feat. Kapten Röd),34,23,37,,,,
60,-,Ajk,Faller igen,-,27,1,,,,
61,-,Little Simz,"I Love You, I Hate You",-,4,30,,,,
62,-,Beyoncé,BLACK PARADE (Extended Version),-,24,6,,,,
63,down,Mwuana,LOVERMAN,45,2,94,,,,
64,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,20,,,,
65,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,17,,,,
66,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,14,,,,
67,-,Ricky Rich & ARAM Mafia,Habibi,-,19,11,,,,
68,-,Teon Blann,Mix,-,22,16,,,,
69,-,"Ricky Rich, Dardan & Zuna",Habibi,-,69,1,,,,
70,-,Shenseea,Curious,-,70,1,,,,
71,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,30,,,,
72,-,Migos,Supastars,-,72,1,,,,
73,-,Missy,Get Ur Freak On,-,18,11,,,,
74,-,Red Hot Chili Peppers,Around the World,-,12,1,,,,
75,-,タリブ・クウェリ,Get By,-,54,3,,,,
76,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,32,2,,,,
77,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),20,3,56,,,,
78,-,Little Brother,Not Enough,-,78,1,,,,
79,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,49,,,,
80,-,B Lou,Blinding Lights (Instrumental),-,6,38,,,,
81,-,Cardi B,Get Up 10,-,62,2,,,,
82,-,Jelassi,CAPPUCCINO (feat. L1na),-,6,24,,,,
