Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",1,1,13,,,,
2,-,Victor Leksell,Svag,-,1,1,,,,
3,-,Ryan Blades,Change,-,3,1,,,,
4,-,Jonn.Beatty,Black,-,4,1,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),3,1,11,,,,
6,up,Mr. Probz,Waves,7,5,5,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,6,,,,
8,up,Trevor Daniel,Falling,11,4,7,61,2019-11-24,14,2020-01-05
9,up,Diana Ross,Upside Down,10,2,13,,,,
10,down,Post Malone,Circles,2,1,13,2,2019-10-06,2,2019-10-06
11,down,Jelassi & Einár,Sema7ni,9,6,8,,,,
12,down,Jireel,Dröm,8,8,3,,,,
13,up,Roddy Ricch,The Box,20,3,4,91,2019-12-08,2,2020-02-16
14,up,Jim Jones,Nyc (feat. Fat Joe),21,14,2,,,,
15,-,"Tyler, The Creator",EARFQUAKE,-,15,3,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,13,,,,
17,up,Diana Ross,I'm Coming Out,23,3,12,,,,
18,down,Dree Low,PIPPI,15,1,13,,,,
19,up,The Notorious B.I.G.,Kick In the Door (2014 Remastered Version),76,7,2,,,,
20,-,Eminem,The Real Slim Shady,-,5,1,,,,
21,-,Jordan Lindsay,Take Off (feat. Elwood),-,21,1,,,,
22,up,DJ Godfather,Love-Hate Mashup Mix 3,41,8,12,,,,
23,up,Eminem,My Name Is,42,14,6,,,,
24,up,Sean Kingston,Beautiful Girls,34,3,11,,,,
25,up,Victor Leksell,Tappat,36,3,10,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,6,,,,
27,-,Dany Boss,Intro,-,7,8,,,,
28,-,Unity Lewis,Take a Knee,-,28,1,,,,
29,down,Fugees,"No Woman, No Cry (Edited Version)",17,1,10,,,,
