Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,138,,,,
2,-,Finess,Hela världen är min,-,2,1,,,,
3,-,Petter,Det går bra nu,-,1,19,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,149,,,,
5,down,Scientific & Thomas Kvick,Trafikmeddelande,3,2,17,,,,
6,up,Thomas Kvick,Intro,6,6,2,,,,
7,up,Central Cee,Doja,17,7,5,,,,
8,up,Fergie,Big Girls Don't Cry (Personal),20,4,56,,,,
9,down,The Kid LAROI,WITHOUT YOU,5,1,90,32,2020-12-13,12,2021-02-28
10,down,Stefflon Don,16 Shots,4,3,17,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),16,2,127,,,,
12,up,Beastie Boys,Fight for Your Right,28,2,100,,,,
13,down,Aitch,1989,11,7,13,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,51,5,2,,,,
15,-,NAOD,Fråga Om Mig,-,15,1,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,3,14,,,,
17,-,Stevendelornhampton,Allalujah: IS the PRAISE (Radio Edit),-,7,9,,,,
18,-,JID & Kenny Mason,Dance Now,-,17,1,,,,
19,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),53,2,65,,,,
20,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,20,1,,,,
21,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,13,,,,
22,down,Fugees,"No Woman, No Cry",21,6,41,,,,
23,-,Robinholta,Från noll,-,23,1,,,,
24,-,Regn.,Allt Svart,-,24,1,,,,
25,up,Kendrick Lamar,N95,46,10,15,,,,
26,down,Sean Kingston,Beautiful Girls,7,3,104,,,,
27,up,Will Smith,Men In Black,52,2,21,,,,
28,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,28,11,,,,
29,up,Various Artist,Wake Me Up,54,8,10,,,,
30,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,27,18,,,,
31,-,Kelis,Trick Me,-,31,1,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,101,,,,
33,-,Will Smith,Gettin' Jiggy Wit It,-,6,41,,,,
34,-,Kanye West,Heartless,-,32,3,,,,
35,-,Ant Wan,Loyal,-,35,1,,,,
36,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,33,,,,
37,-,Eminem,Stan (feat. Dido),-,2,6,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,5,82,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version),-,3,13,36,2020-02-16,36,2020-02-16
40,-,STARVIN B,Quiz Show,-,17,24,,,,
41,down,diZzy & Manny Flaco,ZUTTLUKTEN,40,40,2,,,,
42,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,32,8,,,,
43,-,Silvana Imam,Stad i ljus (feat. Marzena),-,43,1,,,,
44,-,Charles J,Intro,-,44,2,,,,
45,-,Appellui,Hips Don't Lie,-,45,1,,,,
46,down,Jack Harlow,Nail Tech,37,4,16,,,,
47,up,Deki Alem,Act Nice,60,5,12,,,,
48,-,Fresh God,Stay Blessed Stay Fresh,-,48,1,,,,
49,-,エミネム,The Monster (feat. Rihanna),-,2,41,,,,
50,-,Drake,Take Care (feat. Rihanna),-,16,9,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,6,,,,
52,-,Maxida Märak,Kvinnosak,-,46,2,,,,
53,down,Panetoz,Dansa Pausa,2,1,102,,,,
54,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,36,12,,,,
55,-,Missy Elliott,X-tasy (LP Version),-,10,16,,,,
56,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,56,1,,,,
57,down,Aitch,My G,50,42,3,,,,
58,down,Beastie Boys,Sabotage,24,24,9,,,,
59,-,Powfu,Death Bed (feat. beabadoobee),-,37,3,100,2020-03-01,7,2020-04-26
60,-,Three Point Five,Missin' a Piece,-,60,1,,,,
61,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,20,8,,,,
62,-,Fugees,Killing Me Softly With His Song,-,4,21,,,,
63,-,Seker Smc,"No Mujer, No Llores",-,9,9,,,,
64,-,The Black Eyed Peas,I Gotta Feeling,-,31,2,,,,
65,-,Dree Low,Oj Oj Oj (feat. K27),-,65,1,,,,
66,-,Smiler,Freestyle,-,11,30,,,,
67,down,Timbuktu,Flickan och kråkan,29,2,148,,,,
68,-,Styles P,Let's Go,-,11,36,,,,
69,-,Asme & Adé'n,Granddaddy Purple,-,69,1,,,,
70,down,Ant Wan,Komplicerat,47,47,2,,,,
71,-,Kris Kross,Jump (Extended Mix),-,6,20,,,,
72,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,35,,,,
73,-,N.E.R.D,Provider,-,73,1,,,,
74,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,92,,,,
75,down,Timbaland,Apologize (feat. OneRepublic),14,2,81,,,,
76,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,30,1,,,,
77,-,50 Cent,21 Questions (feat. Nate Dogg),-,17,3,,,,
78,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,76,2,,,,
79,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,23,9,,,,
80,down,Gang Starr,Work,38,29,8,,,,
81,-,Medina,In i dimman,-,2,28,,,,
82,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,82,1,,,,
83,-,Travis Scott,90210 (feat. Kacy Hill),-,83,1,,,,
