Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petter,Det går bra nu,80,1,0,,,,
2,-,Petter,Lev nu dö sen (feat. Vargas & Lagola),-,2,0,,,,
3,down,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
4,up,"Z.E, Thrife & Nigma",KLICK,4,2,0,,,,
5,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,1,0,,,,
6,down,Diana Ross,I'm Coming Out,3,3,0,,,,
7,up,Stormzy,Sounds of the Skeng,8,7,0,,,,
8,up,Ozzy,Bråkmakargatan (feat. Timbuktu),9,7,0,,,,
9,up,Diana Ross,Upside Down,13,2,0,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),5,1,0,,,,
11,down,Timbuktu,Flickan och kråkan,6,2,0,,,,
12,down,Johnnie Black,Stay (feat. S. Smith),10,4,0,,,,
13,down,Lil Tecca,Ransom,7,3,0,16,2019-10-06,16,2019-10-06
14,down,The Black Eyed Peas,Where Is the Love?,11,2,0,,,,
15,down,Timbuktu,Falken,14,7,0,,,,
16,-,Diana Ross & Lionel Richie,Endless Love,-,16,0,,,,
17,up,Victor Leksell,Klär av dig,26,4,0,,,,
18,up,Swae Lee,Won't Be Late (feat. Drake),84,4,0,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),20,2,0,10,2019-10-06,10,2019-10-06
20,down,Pras,Ghetto Supastar (That Is What You Are),15,2,0,,,,
21,-,Nicki Minaj,Starships,-,9,0,,,,
22,-,Dany Boss,Intro,-,7,0,,,,
23,up,Pitbull,Hotel Room Service,39,11,0,,,,
24,up,Vanilla Ice,"Ice, Ice, Baby (Re-Recorded / Remastered)",29,16,0,,,,
25,down,Panetoz,Dansa Pausa,22,1,0,,,,
26,up,The God 720,We Don't Need No Education,36,16,0,,,,
27,down,Cardi B,Press,23,14,0,,,,
28,up,Dree Low,PIPPI,69,1,0,,,,
29,down,Juice WRLD,Lucid Dreams,19,9,0,7,2019-12-15,7,2019-12-15
30,-,Drake,Hotline Bling,-,16,0,,,,
31,up,Snow,Informer,37,20,0,,,,
32,up,Mr. Probz,Nothing Really Matters,66,12,0,,,,
33,up,Nicki Minaj,MEGATRON,62,28,0,,,,
34,up,Fugees,"No Woman, No Cry (Edited Version)",52,1,0,,,,
35,down,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],24,12,0,,,,
36,down,The Black Eyed Peas,Fallin' Up,18,11,0,,,,
37,-,DC,Storm,-,37,0,,,,
38,down,DJ Godfather,Love-Hate Mashup Mix 3,12,8,0,,,,
39,up,Fricky,Hon Få Mig (feat. Academics),53,12,0,,,,
40,up,Kanye West,All of the Lights,75,17,0,,,,
41,-,DaBaby,INTRO,-,34,0,78,2019-10-06,78,2019-10-06
42,up,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,60,35,0,,,,
43,up,Y2K & bbno$,Lalala,83,43,0,11,2019-10-06,11,2019-10-06
44,-,Parham,Solstrålar,-,6,0,,,,
45,-,Theotis Joe,Streets of Philly,-,17,0,,,,
46,up,Versus,7 Years Rap (Remix),71,46,0,,,,
47,down,Flo Rida,Low (feat. T-Pain),44,10,0,,,,
48,down,Diana Ross,Chain Reaction,42,7,0,,,,
49,-,Näääk,Dela Min Tid (feat. Jireel),-,31,0,,,,
50,down,Linda Pira & Masse,Gang Gang (feat. Masse),49,13,0,,,,
51,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,2,0,,,,
52,down,The Supremes,Baby Love,35,7,0,,,,
53,up,Imenella,Chagga,61,19,0,,,,
54,-,The Black Eyed Peas,My Humps,-,15,0,,,,
55,up,Cerberus Circuitbreaker,Hung Up,64,14,0,,,,
56,-,Roi Heenok,La petite négresse à bicyclette,-,43,0,,,,
57,down,Victor Leksell,Tappat,47,3,0,,,,
58,up,The Supremes,Stop! In the Name of Love (1993 Remaster),78,15,0,,,,
59,-,Petter,Så klart! (feat. Eye N' I),-,10,0,,,,
60,-,Gucci Mane,Love Thru the Computer (feat. Justin Bieber),-,60,0,,,,
61,-,DJ Mamania,"Varomasis Motyvas 2 (feat. Svaras, Shmekla, MC Mesijus & Shidlas)",-,46,0,,,,
62,-,Dreamzz,Tear Down the Wall,-,29,0,,,,
63,down,Sean Kingston,Beautiful Girls,38,3,0,,,,
64,down,Smiler,Freestyle,31,11,0,,,,
65,-,Lil Nas X,Old Town Road,-,4,0,,,,
