Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,143,,,,
2,up,Scientific & Thomas Kvick,Trafikmeddelande,2,2,22,,,,
3,up,Silvana Imam,Hela Vägen Upp (feat. Jaqe),10,3,4,,,,
4,-,Einár,Koppla av,-,4,3,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,14,5,7,,,,
6,-,Medina,Miss Decibel,-,2,50,,,,
7,up,Various Artists,Special One 1,74,7,17,,,,
8,-,Deadrabbtz,Feel No More,-,8,1,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),12,2,86,,,,
10,down,Sean Kingston,Beautiful Girls,4,3,109,,,,
11,down,Jireel,Tar hand om dig,6,4,3,,,,
12,up,Simon Superti,Hemlisar,15,11,4,,,,
13,-,Einár,Lilla Nisse,-,13,6,,,,
14,up,Timbuktu,Flickan och kråkan,52,2,153,,,,
15,down,The Kid LAROI,WITHOUT YOU,3,1,95,32,2020-12-13,12,2021-02-28
16,down,23 & C.Gambino,En Chans,8,8,3,,,,
17,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),47,2,70,,,,
18,up,Stevendelornhampton,Allalujah: IS the PRAISE (Radio Edit),19,7,13,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,132,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,106,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),30,1,50,,,,
22,-,Lamarte Staton,Spit Fire,-,22,1,,,,
23,-,Stormzy,Hide & Seek,-,13,1,,,,
24,up,JID & Kenny Mason,Dance Now,26,17,6,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,3,19,,,,
26,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],25,8,34,,,,
27,up,エミネム,The Monster (feat. Rihanna),55,2,46,,,,
28,-,Gang Starr,Full Clip,-,28,9,,,,
29,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,29,4,,,,
30,-,Amphibian,Ftq,-,2,54,,,,
31,-,Donny Goines,Don't You,-,25,15,,,,
32,-,Beanie Sigel,The Show Must Go On,-,32,3,,,,
33,down,A36,Tappat,21,21,2,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,13,4,,,,
35,-,Einár,Katten i trakten,-,2,30,,,,
36,-,FUTURISTIC & Devvon Terrell,Uh!,-,22,2,,,,
37,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,37,1,,,,
38,-,Ant Wan,Loyal,-,35,4,,,,
39,down,Missy Elliott,X-tasy (LP Version),28,10,21,,,,
40,-,Teon Blann,Mix,-,22,7,,,,
41,-,Drake,Nice For What,-,40,6,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,154,,,,
43,down,Timbuktu,Bygga Nytt (feat. Sabina Ddumba),9,5,5,,,,
44,down,Beastie Boys,Fight for Your Right,40,2,105,,,,
45,-,Kendrick Lamar,Alright,-,23,7,,,,
46,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,36,14,,,,
47,down,Jelassi,ALLVARLIGT,29,20,4,,,,
48,-,Xzibit,Paparazzi,-,48,1,,,,
49,down,Saucy Santana,Booty (feat. Latto),23,23,3,,,,
50,up,Jack Harlow,First Class,67,3,25,,,,
51,-,Silvana Imam,Hon Va,-,51,2,,,,
52,-,Styles P,Let's Go,-,11,37,,,,
53,-,Yvng Mickey,Calling My Phone,-,53,1,,,,
54,down,Armani White,Billie Eilish.,43,43,4,,,,
55,-,Montell Jordan,This Is How We Do It,-,25,7,,,,
56,-,Duncan,Do It Again,-,56,1,,,,
57,down,Mykeyz,The Closer,33,5,12,,,,
58,down,Sniper,La France,27,5,63,,,,
59,-,Silvana Imam,Jag dör för dig,-,59,1,,,,
60,-,Billy Young,Every Little Thing,-,7,10,,,,
61,down,Will Smith,Men In Black,54,2,25,,,,
62,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,37,2,,,,
63,-,Outkast,Ms. Jackson,-,8,7,,,,
64,-,THE SOUND PAINTER B.K.N.Y.,Searching for Love,-,64,1,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,19,7,,,,
66,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,20,,,,
67,-,Busta Rhymes,Gimme Some More,-,32,11,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper,-,67,2,,,,
69,-,Jelassi & Einár,Sema7ni,-,6,29,,,,
70,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,29,3,,,,
71,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,32,3,,,,
72,-,Kanye West,Homecoming (feat. Chris Martin),-,33,8,,,,
73,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,8,,,,
74,-,Raggo Zulu Rebel,Raggo 2020,-,41,3,,,,
75,-,Mado,Goodbye,-,39,3,,,,
76,-,Kendrick Lamar,HUMBLE.,-,34,6,,,,
77,-,Einár,Kolla mig i ögonen,-,77,1,,,,
78,-,Silvana Imam,Tänd Alla Ljus (feat. JAY1) [Remix],-,22,11,,,,
79,-,Loyle Carner,Hate,-,79,1,,,,
80,-,Aliammo & Simon Superti,Allvar (feat Simon Superti),-,25,2,,,,
81,-,Central Cee,Doja,-,7,8,,,,
82,-,Thrife,SEVILLA,-,45,3,,,,
83,-,Little Simz,"I Love You, I Hate You",-,4,21,,,,
84,down,Snow,Informer,22,20,22,,,,
85,-,Sandwichez,Intro,-,85,1,,,,
86,-,Heavy D & The Boyz,Now That We Found Love,-,15,5,,,,
87,down,Nicki Minaj,Super Freaky Girl (Roman Remix),84,30,3,,,,
88,-,Petter,Så klart! (feat. Eye N' I),-,10,41,,,,
89,-,Cash Sinatra,No Diggity,-,89,1,,,,
90,-,Fetty Wap,Trap Queen,-,24,7,,,,
91,-,Doechii,Stressed,-,91,1,,,,
92,-,Silvana Imam,Vikken Då,-,92,1,,,,
93,-,"Cleo, Ayla & Academics",Torneträsket,-,3,12,,,,
94,-,DJ DeadSnake,Cant Feel My Face,-,39,3,,,,
95,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,22,,,,
96,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),45,25,6,,,,
97,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,15,,,,
98,-,Jireel,MANO,-,3,27,,,,
99,-,Will Smith,Miami,-,5,46,,,,
100,-,Kendrick Lamar,N95,-,10,16,,,,
