Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,51,,,,
2,up,Du eller jag,Bara du och jag,2,2,7,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,63,,,,
4,up,Mwuana,LOVERMAN,5,2,27,,,,
5,-,Infinite Mass,Area Turns Red,-,5,1,,,,
6,up,The Black Eyed Peas,Where Is the Love?,6,2,63,,,,
7,up,Newkid,Kanske var vi rätt bra ändå,34,2,25,,,,
8,down,BENNETT,LEV MED MIG (feat. Kamohelo),4,4,6,,,,
9,up,Megan Thee Stallion,TRACK 2,11,3,6,,,,
10,down,24kGoldn,Mood (feat. iann dior),8,2,21,33,2020-08-23,1,2020-10-11
11,-,Neneh Cherry,Manchild,-,5,24,,,,
12,-,Mwuana,Say no more,-,12,2,,,,
13,up,Timbuktu,Flickan och kråkan,22,2,61,,,,
14,down,Diana Ross,I'm Coming Out,12,3,60,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,2,50,,,,
16,down,Parham & Zacke,Kommer hem,15,14,5,,,,
17,-,Rumble Rich,Mercury,-,17,1,,,,
18,down,CJ,Whoopty,17,6,6,51,2020-11-22,8,2021-01-24
19,-,XLG Official,The Shape of You,-,7,32,,,,
20,up,Run The Jewels,the ground below,24,14,5,,,,
21,up,Fetti Da Don,Stay High,82,6,32,,,,
22,up,Unreasonable Pirates,Summer Just Got Hotter,25,2,4,,,,
23,-,Grandmaster Flash & The Furious Five,The Message,-,5,11,,,,
24,down,Diana Ross,Chain Reaction,14,7,51,,,,
25,down,Diana Ross,Upside Down,18,2,63,,,,
26,up,Panetoz,Dansa Pausa,68,1,46,,,,
27,down,Spov,Stanna kvar,13,13,3,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,4,11,,,,
29,-,Nicki Minaj,Starships,-,9,37,,,,
30,-,Blacknuss,Last Night a DJ Saved My Life (C&J Mix),-,12,1,,,,
31,-,Yooda,Jye Channel 21 News(Skit 1),-,20,3,,,,
32,down,Roddy Ricch,The Box,10,3,30,91,2019-12-08,2,2020-02-16
33,-,Pras,Ghetto Supastar (That Is What You Are),-,2,37,,,,
34,-,Amphibian,Ftq,-,2,17,,,,
35,-,Styles P,Let's Go,-,11,10,,,,
36,-,The Notorious B.I.G.,Hypnotize,-,16,5,,,,
37,-,Ricky Rich & ARAM Mafia,Habibi,-,19,1,,,,
38,-,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],-,14,18,,,,
39,-,Nelly,Ride Wit Me (feat. City Spud),-,15,3,,,,
40,up,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",77,32,14,,,,
41,-,Aki,När solen går ner (feat. Kapten Röd),-,23,13,,,,
42,-,SkinBone,100 Miles,-,42,2,,,,
43,up,The Kid LAROI,WITHOUT YOU,65,1,3,32,2020-12-13,12,2021-02-28
44,-,Nelly,Hot In Herre,-,17,10,,,,
45,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,23,5,,,,
46,-,Dany Boss,Intro,-,7,37,,,,
47,down,Will Smith,Miami,46,5,23,,,,
48,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,28,8,,,,
49,down,B Lou,Blinding Lights (Instrumental),32,6,21,,,,
50,-,Petter,Så klart! (feat. Eye N' I),-,10,20,,,,
51,down,Pop Smoke,What You Know Bout Love,45,7,12,,,,
52,-,Will Smith,Gettin' Jiggy Wit It,-,6,23,,,,
53,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,27,11,,,,
54,-,Travis Scott,goosebumps,-,28,1,89,2020-04-26,18,2020-05-03
55,-,Ty Bless,Freakin' It (feat. K7) DJ Nitro Mega Mix,-,32,2,,,,
56,-,Ninety7,Buona Sera Buona Sera,-,37,2,,,,
57,down,Azealia Banks,212 (feat. Lazy Jay),39,25,5,,,,
58,-,Realest Rose,N3v37m0r3 (feat. James Earl Jones),-,58,1,,,,
59,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,10,,,,
60,-,Kalvonix,One Day I'll Be Fine,-,3,15,,,,
61,-,Lamix,Hey Baby,-,25,11,,,,
62,-,Abbas,Lala Salama,-,23,1,,,,
63,-,Young Fate,Humble,-,63,1,,,,
64,-,Maskinen,Segertåget,-,18,2,,,,
65,-,Roddy Ricch,High Fashion (feat. Mustard),-,54,3,78,2019-12-15,22,2020-02-16
66,-,WiseChild,Havana (Remix),-,11,13,,,,
67,-,Jayda,Hotel Kali (feat. Big Famous),-,29,6,,,,
68,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,5,15,,,,
69,down,Macky,Family,64,7,12,,,,
70,-,Shawn Poe,7 Rings,-,40,1,,,,
71,-,Z.E,Positiv,-,38,10,,,,
72,-,Kanye West,All of the Lights,-,17,8,,,,
73,-,Petter,Logiskt (feat. Säkert!),-,14,3,,,,
74,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,4,,,,
75,-,Cardi B,Bodak Yellow,-,35,8,,,,
76,-,LL Cool J,Mama Said Knock You Out,-,10,3,,,,
77,-,Iggy Azalea,Fancy (feat. Charli XCX),-,50,3,,,,
78,-,A Tribe Called Quest,Can I Kick It?,-,24,3,,,,
79,down,Kris Kross,Jump (Extended Mix),16,6,13,,,,
80,-,Gnaz,Mudanças (Changes),-,35,2,,,,
81,-,Seth Ludwig,Soul Space (Instrumental Version),-,25,1,,,,
82,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,28,7,,,,
83,-,Fugees,Killing Me Softly With His Song,-,4,9,,,,
84,-,MC Lyte,Cold Rock a Party (Mousse T. Remix),-,10,11,,,,
85,-,Jireel,Man of the Year,-,31,4,,,,
86,-,Fricky,Hon Få Mig (feat. Academics),-,12,10,,,,
87,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,87,1,,,,
88,-,Missy Elliott,Work It (Amended Version),-,35,12,,,,
89,-,Silvana Imam,10.000 (feat. JaQe),-,39,1,,,,
90,-,The Black Eyed Peas,Fallin' Up,-,11,24,,,,
91,-,Dree Low,PIPPI,-,1,36,,,,
92,down,Dreamzz,Tear Down the Wall,58,29,38,,,,
93,-,Silicone,NewYork Inspired,-,11,23,,,,
94,-,Smiler,Freestyle,-,11,16,,,,
95,-,JAY-Z,Izzo (H.O.V.A.),-,24,4,,,,
96,-,Timbuktu,Falken,-,7,3,,,,
97,-,Busta Rhymes,Gimme Some More,-,32,5,,,,
98,down,Nicki Minaj,Anaconda,33,16,20,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),50,2,44,,,,
100,-,Trump Tight,GMA - The Reprise,-,100,1,,,,
