Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,68,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,20,32,2020-12-13,12,2021-02-28
3,up,Baso,Något Annat,4,3,2,,,,
4,down,The Black Eyed Peas,Where Is the Love?,3,2,80,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,2,67,,,,
6,up,Victor Leksell,Tappat,55,3,52,,,,
7,up,Jilesh Thilakan,I AM Coming to YOU,45,5,3,,,,
8,up,Diana Ross,Upside Down,18,2,79,,,,
9,up,Panetoz,Dansa Pausa,10,1,61,,,,
10,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,43,10,13,,,,
11,down,Sean Kingston,Beautiful Girls,8,3,36,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),52,2,27,,,,
13,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),22,5,61,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,80,,,,
15,up,Diana Ross,I'm Coming Out,19,3,77,,,,
16,up,Diana Ross,Chain Reaction,23,7,66,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,2,41,,,,
18,up,Fugees,"No Woman, No Cry (Edited Version)",27,1,50,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),51,1,38,,,,
20,-,"Tyler, The Creator",EARFQUAKE,-,15,6,,,,
21,-,DJB,Say So (Instrumental),-,11,15,,,,
22,down,Hov1,Gamora (feat. Einar),7,3,9,,,,
23,down,Timbuktu,Flickan och kråkan,21,2,78,,,,
24,up,Fergie,Big Girls Don't Cry (Personal),54,4,20,,,,
25,down,Mwuana,LOVERMAN,12,2,44,,,,
26,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),5,2,24,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,60,,,,
28,-,Styles P,Let's Go,-,11,15,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,12,,,,
30,up,AzzurroXanh,If I Didn't Have You,69,7,7,,,,
31,-,WiseChild,Havana (Remix),-,11,19,,,,
32,down,Fetti Da Don,Stay High,20,6,43,,,,
33,up,Beastie Boys,Fight for Your Right,75,2,39,,,,
34,-,Eminem,Without Me,-,5,11,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,3,21,,,,
36,-,Rondodasosa,SLATT (feat. Capo Plaza),-,8,1,,,,
37,down,Sinan,COMMANDO,16,16,4,,,,
38,-,"Tyler, The Creator",Yonkers,-,38,2,,,,
39,down,Museekal,Senorita (Remix),24,12,8,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,2,37,79,2020-04-19,1,2020-07-05
41,up,ESSLAX,Vet vad jag vill,90,37,2,,,,
42,-,Sharma Boy,Muranka Jooji (feat. King Zoola),-,9,2,,,,
43,-,MC Hammer,U Can'T Touch This,-,8,18,,,,
44,down,Sniper,La France,36,5,25,,,,
45,-,Diana Ross,Ain't No Mountain High Enough,-,45,3,,,,
46,-,Abidaz,Gangster (feat. N & Sebastian Stakset),-,46,1,,,,
47,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,3,,,,
48,-,NF,Let You Down,-,30,12,,,,
49,down,Bynoe,100 Rounds,26,26,3,,,,
50,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],68,24,10,,,,
51,-,50 Cent,In Da Club,-,5,29,,,,
52,up,B Lou,Blinding Lights (Instrumental),60,6,25,,,,
53,-,Mac Miller,Blue World,-,19,11,45,2020-01-26,45,2020-01-26
54,down,Aki,När solen går ner (feat. Kapten Röd),31,23,20,,,,
55,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,37,1,,,,
56,-,Neneh Cherry,Manchild,-,5,31,,,,
57,-,The Notorious B.I.G.,Respect,-,3,1,,,,
58,-,Mwuana,Se dig,-,29,7,,,,
59,down,24kGoldn,Mood (feat. iann dior),42,2,35,33,2020-08-23,1,2020-10-11
60,-,Loyal Dino,In the Jungle,-,60,1,,,,
61,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,17,,,,
62,-,Grandmaster Flash & The Furious Five,The Message,-,5,15,,,,
63,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,63,1,,,,
64,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,17,7,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,16,19,,,,
66,up,Flo Rida,Low (feat. T-Pain),71,20,25,,,,
67,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,26,11,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,44,5,,,,
69,-,"Tyler, The Creator",She (feat. Frank Ocean),-,36,1,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,16,,,,
71,-,Roddy Ricch,The Box,-,3,33,91,2019-12-08,2,2020-02-16
72,-,Elena MC,No Snakes,-,72,1,,,,
73,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,26,,,,
74,-,Dr. Dre,Big Ego's (feat. Hittman),-,11,1,,,,
75,-,Lil Peep & XXXTENTACION,Falling Down,-,34,9,,,,
76,-,Owen,BILZERIAN,-,49,1,,,,
77,-,Theotis Joe,Streets of Philly,-,17,13,,,,
78,-,Beastie Boys,Sabotage,-,18,25,,,,
79,-,Jae Millz,OMG (Young Money Remix),-,21,10,,,,
80,-,Shayroc,Sad World,-,80,1,,,,
81,down,The Supremes,You Can't Hurry Love,29,2,51,,,,
82,-,A+,Larger Than Life,-,9,8,,,,
83,-,Severely,1200 Freestyle (feat. YAD TORAH & YAD TRESIN),-,35,1,,,,
84,-,エミネム,The Monster (feat. Rihanna),-,2,9,,,,
85,down,Arrested Development,Tennessee,17,7,7,,,,
86,-,Trevor Daniel,Falling,-,4,29,61,2019-11-24,14,2020-01-05
87,-,Cypress Hill,Insane in the Brain,-,73,2,,,,
88,-,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],-,14,21,,,,
89,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,24,4,,,,
90,-,BENNETT,LEV MED MIG (feat. Kamohelo),-,4,18,,,,
91,-,Z.E,Positiv,-,38,15,,,,
92,-,Stormzy,Vossi Bop,-,17,7,,,,
93,-,"Tyler, The Creator",911 / Mr. Lonely (feat. Frank Ocean and Steve Lacy),-,63,1,,,,
94,-,Madi Banja,Inga problem,-,31,7,,,,
95,-,"Tyler, The Creator",Radicals,-,95,1,,,,
96,-,Diana Ross & The Supremes,Reflections,-,22,12,,,,
97,-,Marcoo5k,Miked Up!,-,97,1,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,28,,,,
99,-,The Black Eyed Peas,Pump It,-,13,5,,,,
100,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,97,2,,,,
