Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,111,,,,
2,up,Medina,In i dimman,4,2,2,,,,
3,down,Thraxz,We Do What We Want Cause We Can,2,1,9,,,,
4,down,Jireel,MANO,3,3,7,,,,
5,up,Jack Harlow,Nail Tech,6,4,3,,,,
6,-,Jordy the Wizard,Bombs (Back on My B******t),-,6,1,,,,
7,up,Saweetie,Closer (feat. H.E.R.),17,7,3,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,101,,,,
9,up,Neneh Cherry,Buffalo Stance,16,6,2,,,,
10,-,Medina,Miss Decibel,-,2,39,,,,
11,up,Timbuktu,Flickan och kråkan,18,2,121,,,,
12,-,IC3PEAK,Смерти больше нет,-,12,1,,,,
13,up,L1na,No Straps,14,4,9,,,,
14,-,Askeur,Sacem,-,14,1,,,,
15,up,Fergie,Big Girls Don't Cry (Personal),28,4,37,,,,
16,down,The Kid LAROI,WITHOUT YOU,8,1,63,32,2020-12-13,12,2021-02-28
17,down,Mohelá,Lotta & Sanna,10,2,12,,,,
18,-,Post Malone,Circles,-,1,66,2,2019-10-06,2,2019-10-06
19,up,Stevendelornhampton,Allalujah: IS the PRAISE (Radio Edit),21,7,5,,,,
20,up,Gunna & Future,pushin P (feat. Young Thug),50,10,6,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,1,122,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,2,96,,,,
23,down,Sean Kingston,Beautiful Girls,13,3,78,,,,
24,-,Kanye West,All of the Lights,-,17,21,,,,
25,up,Argentina,Foreigner – Cold As Ice,66,6,43,,,,
26,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,38,7,4,,,,
27,-,Neneh Cherry,Woman,-,10,47,,,,
28,-,Ant Wan,1942,-,20,5,,,,
29,down,Pusha T,Diet Coke,22,22,2,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,1,42,,,,
31,up,Gang Starr,Work,58,29,4,,,,
32,up,Sister Sledge,He's The Greatest Dancer,43,5,3,,,,
33,-,Johny Hans,Boss,-,33,1,,,,
34,-,Mwuana,LOVERMAN,-,2,68,,,,
35,up,EARTHGANG & Musiq Soulchild,AMEN,55,30,2,,,,
36,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,18,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,78,,,,
38,-,SMaybeS,Life Comparison,-,38,1,,,,
39,-,Kanye West,Heartless,-,32,2,,,,
40,-,GUDJAHRAD,Hap Ki Do,-,40,1,,,,
41,-,Run-DMC,Down With the King,-,41,1,,,,
42,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,16,,,,
43,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,11,3,,,,
44,-,Flo Rida,Right Round (feat. Ke$ha),-,19,6,,,,
45,-,Brumiik,Vezmu tě na Bali,-,36,1,,,,
46,-,Kanye West,Can't Tell Me Nothing,-,46,1,,,,
47,-,Panetoz,Dansa Pausa,-,1,79,,,,
48,-,Silvana Imam,För evigt (feat. Marlene),-,9,17,,,,
49,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,8,,,,
50,-,KALUSH,Stefania (Kalush Orchestra),-,2,1,,,,
51,-,Bree Runway,Pressure,-,51,1,,,,
52,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),47,2,47,,,,
53,down,The Black Eyed Peas,Where Is the Love?,9,2,122,,,,
54,-,Eazy Mac,Problems,-,54,1,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,57,,,,
56,-,"Tyler, The Creator",Foreword (feat. Rex Orange County),-,56,1,,,,
57,-,Trade Voorhees,Norman,-,57,1,,,,
58,-,J. Cole,No Role Modelz,-,37,9,,,,
59,-,Missy Elliott,The Rain (Supa Dupa Fly),-,26,7,,,,
60,-,The Latin Kings,De e Slut,-,60,1,,,,
61,-,Legenden,Förlåt Mig,-,61,1,,,,
62,-,Flo Rida,Good Feeling,-,19,4,,,,
63,-,Will Smith,Gettin' Jiggy Wit It,-,6,32,,,,
64,-,Sensei D.,5 Mics (feat. Nerve),-,64,1,,,,
65,-,Sarettii,SOM DOM,-,8,13,,,,
66,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,5,,,,
67,-,2Pac,Changes (feat. Talent),-,14,6,,,,
68,-,LOAM,MEDVETSLÖS,-,68,1,,,,
