Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,17,,,,
2,up,Pras,Ghetto Supastar (That Is What You Are),5,2,16,,,,
3,down,Newkid,Kanske var vi rätt bra ändå,2,2,3,,,,
4,down,BENNETT & Lorentz,LEV MED MIG,3,3,2,,,,
5,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,29,,,,
6,up,The Black Eyed Peas,Where Is the Love?,15,2,29,,,,
7,up,Fetti Da Don,Stay High,8,6,11,,,,
8,-,Neneh Cherry,Manchild,-,5,3,,,,
9,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),47,5,22,,,,
10,-,MC Lyte,Cold Rock a Party (Mousse T. Remix),-,10,5,,,,
11,up,The Black Eyed Peas,Fallin' Up,21,11,11,,,,
12,up,S1mba,Rover (feat. DTG),25,12,2,88,2020-06-14,88,2020-06-14
13,-,DJ Godfather,Love-Hate Mashup Mix 3,-,8,21,,,,
14,down,Diana Ross,Upside Down,9,2,29,,,,
15,-,Mizzle,A Kind of Magic (Queen cover),-,15,8,,,,
16,up,Trevor Daniel,Falling,69,4,18,61,2019-11-24,14,2020-01-05
17,up,Beastie Boys,Fight for Your Right,54,2,6,,,,
18,-,Fricky,Beemer,-,5,1,,,,
19,down,B Lou,Blinding Lights (Instrumental),6,6,7,,,,
20,-,Wu-Tang Clan,Protect Ya Neck,-,20,1,,,,
21,up,Fugees,"No Woman, No Cry (Edited Version)",76,1,21,,,,
22,up,Victor Leksell,Tappat,55,3,20,,,,
23,-,Eminem,The Real Slim Shady,-,23,2,,,,
24,-,Styles P,Super Gangster,-,7,11,,,,
25,up,The Black Eyed Peas,My Humps,77,15,11,,,,
26,up,Ant Wan,724,34,26,3,,,,
27,-,Panetoz,Dansa Pausa,-,1,20,,,,
28,up,Young Franco & Pell,Juice,74,8,4,,,,
29,down,Diana Ross,I'm Coming Out,13,3,27,,,,
30,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,21,3,,,,
31,-,Eminem,My Name Is,-,14,11,,,,
32,-,DJ Manueli,U Gustu Classicu (Remix),-,28,3,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),26,2,17,,,,
34,-,JAY-Z,Renegade (feat. Eminem),-,34,1,,,,
35,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,23,7,,,,
36,-,Mr. Probz,Waves,-,5,12,,,,
37,-,J. Gamble,Killing You Softly,-,37,2,,,,
38,up,Medina,Miss Decibel,68,2,9,,,,
39,-,Yasin,Workin,-,16,2,,,,
40,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,5,,,,
41,up,The Supremes,Stop! In the Name of Love (1993 Remaster),52,15,10,,,,
42,-,Sniper,La France,-,5,11,,,,
43,-,Eminem,Without Me,-,5,6,,,,
44,-,Drake,God's Plan,-,32,4,,,,
45,down,XLG Official,The Shape of You,12,7,9,,,,
46,down,Run-DMC,Walk This Way,14,7,13,,,,
47,down,Black MASK Armada,Why GP Don't Sing the Hooks,43,43,2,,,,
48,-,T-Cheezy,Bae Area,-,42,6,,,,
49,up,Z.E,Positiv,78,38,5,,,,
50,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,6,1,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,3,6,,,,
52,-,Sonny Boy,Bonus Track (Sonny Daze Freestyle),-,45,1,,,,
53,-,50 Cent,In Da Club,-,5,8,,,,
54,-,Run-DMC & Jason Nevins,It's Like That,-,5,8,,,,
55,-,DJB,Say So (Instrumental),-,11,4,,,,
56,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,35,1,,,,
57,-,"Z.E, Thrife & Nigma",KLICK,-,2,20,,,,
58,-,Einar & Stress,Rymden och tillbaka,-,11,4,,,,
59,down,Timbuktu,Flickan och kråkan,38,2,27,,,,
60,-,Flo Rida,Right Round (feat. Ke$ha),-,1,22,,,,
61,-,Mwuana,Craftmanship,-,16,2,,,,
62,down,Diana Ross,Chain Reaction,10,7,22,,,,
63,down,Kalvonix,One Day I'll Be Fine,24,3,12,,,,
64,-,Eminem,Square Dance,-,64,1,,,,
65,-,Kanye West,Bound 2,-,42,1,,,,
66,-,Salt-N-Pepa,Push It,-,3,6,,,,
67,-,C Stylz,Intro Street Sweeper (feat. Nu Gz & J Geta),-,67,1,,,,
68,-,Lil Peep & XXXTENTACION,Falling Down,-,34,2,,,,
69,-,Amphibian,Ftq,-,2,5,,,,
70,down,Mr. Probz,Nothing Really Matters,48,12,20,,,,
71,down,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",32,32,3,,,,
72,-,Dreamzz,Tear Down the Wall,-,29,21,,,,
73,up,Dree Low,PIPPI,82,1,28,,,,
74,-,DjSunnymega,Troublejust,-,55,3,,,,
75,-,Östblockarn,Längesen Filosofi,-,60,1,,,,
76,-,Petter,Så klart! (feat. Eye N' I),-,10,9,,,,
77,-,Mindstate One,Lose It,-,58,2,,,,
