Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,176,,,,
2,up,Käärijä,Cha Cha Cha,19,2,13,,,,
3,up,Deki Alem,Shadowman,8,3,3,,,,
4,down,Timbaland,Apologize (feat. OneRepublic),2,2,118,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,1,186,,,,
6,up,Timbuktu,Flickan och kråkan,13,2,179,,,,
7,down,ADAAM,17 (feat. Pablo Paz & takenoelz),4,4,5,,,,
8,up,Panetoz,Dansa Pausa,48,1,111,,,,
9,up,Playboi Carti,Magnolia,11,9,2,,,,
10,down,Fricky,Nattbuss,5,2,10,,,,
11,up,Jelassi,har jag blivit knäpp!? (har jag blivit sjuk!?),47,4,3,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,2,78,,,,
13,up,Fricky,Häntextra,59,8,2,,,,
14,up,Coi Leray,Players,15,4,18,,,,
15,-,Will Smith,Miami,-,5,50,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,139,,,,
17,-,Vanilla Ice,Ice Ice Baby,-,3,31,,,,
18,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),31,3,59,,,,
19,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),7,4,8,,,,
20,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),84,2,96,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,2,26,,,,
22,down,Rarri & NLE Choppa,Diamonds (feat. NLE Choppa),20,20,2,,,,
23,down,Naod,Dum av dej,12,4,8,,,,
24,up,Fergie,Big Girls Don't Cry (Personal),39,4,91,,,,
25,down,Beastie Boys,Fight for Your Right,17,2,137,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),67,3,35,36,2020-02-16,36,2020-02-16
27,down,Flo Rida,Right Round (Benny Benassi Remix),25,25,2,,,,
28,down,Eminem,Without Me,14,5,34,,,,
29,-,J Hus,Who Are You,-,29,1,,,,
30,down,Fugees,Ready or Not,9,6,29,,,,
31,down,Panetoz,Dansa pausa (New Edit),29,3,41,,,,
32,-,Jireel,MANO,-,3,44,,,,
33,up,Styles P,Let's Go,33,11,45,,,,
34,up,Scientific & Thomas Kvick,Trafikmeddelande,37,2,54,,,,
35,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,14,,,,
36,up,Nicki Minaj,Anaconda,75,16,38,,,,
37,up,Red Hot Chili Peppers,Around the World,85,12,5,,,,
38,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,25,2,,,,
39,-,Stor,Vägen hem (feat. Seinabo Sey),-,29,2,,,,
40,up,Tjuvjakt,Tandtråd,76,40,2,,,,
41,up,Ant Wan,En till dans,49,7,6,,,,
42,-,Sean Kingston,Beautiful Girls,-,3,122,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,28,,,,
44,down,Neneh Cherry,Buffalo Stance,32,6,6,,,,
45,down,"Stor, Thomas Stenström & Ison & Fille",Stora blå (feat. Ison & Fille Danza),34,10,2,,,,
46,-,Dave & Central Cee,Sprinter,-,2,1,,,,
47,-,MC Hammer,U Can'T Touch This,-,8,41,,,,
48,up,Medina,In i dimman,68,2,54,,,,
49,down,Fugees,Killing Me Softly With His Song,42,4,40,,,,
50,-,Eminem,The Real Slim Shady,-,5,36,,,,
51,down,Eminem,Without Me,30,4,3,,,,
52,up,DJ Cash Daddy,Daddy Duce,63,40,11,,,,
53,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,29,1,,,,
54,-,Petter,Så klart! (feat. Eye N' I),-,10,47,,,,
55,-,Naiim,Feel Good,-,22,5,,,,
56,-,Public Enemy,Fight the Power,-,50,5,,,,
57,-,Boy Phresh,Sittin On Top of the World,-,57,1,,,,
58,-,Victor Leksell,Tappat,-,3,85,,,,
59,-,Ison & Fille,"Sena nätter, tomma glas (feat. Veronica Maggio)",-,20,8,,,,
60,-,Flo Rida,Right Round (feat. Ke$ha),-,1,80,,,,
61,down,Cleo & Academics,Tjejerna Tjejerna Tjejerna,40,2,21,,,,
62,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,1,,,,
63,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,48,2,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,5,94,,,,
65,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,24,,,,
66,-,B Lou,Blinding Lights (Instrumental),-,6,40,,,,
67,-,Madi Banja,Inga problem,-,31,17,,,,
68,-,50 Cent,In Da Club,-,5,41,,,,
69,-,Nas,Street Dreams,-,69,1,,,,
70,down,Will Smith,Gettin' Jiggy Wit It,22,6,48,,,,
71,down,Aki,När solen går ner (feat. Kapten Röd),66,23,39,,,,
72,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,4,40,,,,
73,-,Montell Jordan,This Is How We Do It,-,25,20,,,,
74,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,27,4,,,,
75,-,Newkid,Kanske var vi rätt bra ändå,-,2,56,,,,
76,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,3,33,,,,
77,-,Raekwon,"Ice Cream (feat. Ghostface Killah, Method Man & Cappadonna)",-,77,1,,,,
78,-,Stor,Hela världen,-,78,1,,,,
79,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),41,30,6,,,,
80,-,Media Tracks,Urban Symphony,-,80,1,,,,
81,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,15,,,,
82,-,Seker Smc,Tumbado,-,31,5,,,,
83,-,Run-DMC,Walk This Way,-,7,57,,,,
84,-,50 Cent,Just a Lil Bit,-,84,1,,,,
