Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,187,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,42,,,,
3,up,Timbaland,Apologize (feat. OneRepublic),4,2,128,,,,
4,down,Dave & Central Cee,Sprinter,2,2,12,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,197,,,,
6,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,6,3,,,,
7,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,104,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,3,29,,,,
9,down,Eminem,Without Me,8,4,13,,,,
10,-,Young Lyrix,Miley Cyrus,-,10,1,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,150,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,1,91,,,,
13,up,Doja Cat,Paint The Town Red,21,2,3,,,,
14,down,Beastie Boys,Fight for Your Right,11,2,148,,,,
15,down,Fricky,Nattbuss,7,2,21,,,,
16,-,Smiler,Freestyle,-,11,49,,,,
17,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,17,1,,,,
18,down,Pitbull,I Know You Want Me (Calle Ocho),5,4,18,,,,
19,up,Deki Alem,Shadowman,22,3,14,,,,
20,-,Fugees,Ready or Not,-,6,32,,,,
21,up,Haval,SOUTHSIDE,37,21,8,,,,
22,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,12,,,,
23,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,60,,,,
24,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],-,11,2,,,,
25,down,Panetoz,Dansa Pausa,10,1,122,,,,
26,-,Nas,Office Hours (feat. 50 Cent),-,22,2,,,,
27,up,J Hus,Militerian (feat. Naira Marley),27,17,5,,,,
28,down,Scientific & Thomas Kvick,Trafikmeddelande,15,2,65,,,,
29,-,Eminem,Without Me,-,5,43,,,,
30,up,Red Hot Chili Peppers,Around the World,38,12,14,,,,
31,up,Fergie,Big Girls Don't Cry (Personal),41,4,101,,,,
32,-,CASisDEAD,Walkin',-,17,3,,,,
33,-,Theotis Joe,Streets of Philly,-,17,35,,,,
34,-,Iamdoechii,Drop Out,-,34,1,,,,
35,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],39,12,18,,,,
36,up,Medina,In i dimman,44,2,65,,,,
37,down,ADAAM,17 (feat. Pablo Paz & takenoelz),19,4,16,,,,
38,-,Gang Starr,Full Clip,-,28,13,,,,
39,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,25,,,,
40,-,HATAMITSUNAMI,Sometimes I Just Don't Know,-,40,1,,,,
41,-,ニッキー・ミナージュ,Starships,-,1,17,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,10,23,,,,
43,-,Styles P,Super Gangster,-,7,71,,,,
44,down,エミネム,The Monster (feat. Rihanna),9,2,88,,,,
45,-,Victor Leksell,Klär av dig,-,4,19,,,,
46,down,Gunna,fukumean,16,13,3,,,,
47,-,Medina,Miss Decibel,-,2,62,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),14,3,46,36,2020-02-16,36,2020-02-16
49,-,Panetoz,Dansa pausa (New Edit),-,3,51,,,,
50,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,30,,,,
51,-,Eminem,Cleanin' Out My Closet,-,20,3,,,,
52,-,MESTA NET,Hand in Hand Koreana,-,24,10,,,,
53,-,De La Soul,The Magic Number,-,27,11,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,3,33,,,,
55,-,Fronda,Rullar Fram Remix 2007 Digital,-,18,4,,,,
56,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,21,,,,
57,-,Will Smith,Men In Black,-,2,50,,,,
58,-,Elias Hurtig,Någon annan än du var,-,19,6,,,,
59,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,16,2,,,,
60,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,23,,,,
61,-,Terror Squad,Lean Back,-,34,12,,,,
62,-,Will Smith,Miami,-,5,55,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,4,50,,,,
64,-,Gnaz,Mudanças (Changes),-,35,6,,,,
65,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),29,2,105,,,,
66,-,The Notorious B.I.G.,Hypnotize,-,16,19,,,,
67,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,34,,,,
68,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),58,5,97,,,,
69,-,Wutty Wut,That's the Way It Is,-,69,1,,,,
70,down,Coi Leray,Players,17,4,29,,,,
71,-,Kid Rad,Music Sounds Better With You,-,17,29,,,,
72,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,72,1,65,2020-01-05,65,2020-01-05
73,-,VC Barre & takenoelz,Dirty Kalle,-,73,1,,,,
74,-,Gubb,Om änglar Finns,-,74,1,,,,
75,-,Guleed,SUDOKU (feat. Ozzy & Valon),-,75,1,,,,
76,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,2,28,,,,
77,-,Montell Jordan,This Is How We Do It,-,25,22,,,,
