Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,75,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,27,32,2020-12-13,12,2021-02-28
3,up,Timbuktu,Flickan och kråkan,6,2,85,,,,
4,up,Medina,Miss Decibel,7,2,23,,,,
5,down,A36,Samma gamla vanliga,4,3,3,,,,
6,up,Sean Kingston,Beautiful Girls,8,3,43,,,,
7,-,Feven,Vill Ha!,-,7,1,,,,
8,up,Panetoz,Dansa pausa (New Edit),13,3,15,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,87,,,,
10,up,Manu Mcklein,si te sabes el tiktok baila,53,4,2,,,,
11,-,DJB,Say So (Instrumental),-,11,16,,,,
12,up,Timbuktu,"Comme Ci, Comme Ça",12,4,2,,,,
13,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,13,12,,,,
14,up,Panetoz,Dansa Pausa,18,1,68,,,,
15,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),5,5,68,,,,
16,-,Tony Redd,Cold Hearted,-,16,1,,,,
17,-,Afasi & Filthy,1990Nånting (feat. Snook),-,17,1,,,,
18,down,The Black Eyed Peas,Where Is the Love?,3,2,87,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,5,22,,,,
20,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,20,1,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,67,,,,
22,up,Fricky,Fricktion,36,13,3,,,,
23,-,Amphibian,Ftq,-,2,33,,,,
24,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),27,3,8,,,,
25,-,Mange Schmidt,Glassigt,-,6,14,,,,
26,-,Jireel,Força,-,26,8,,,,
27,-,santpoort,Rolling Down This Lazy Wave,-,27,4,,,,
28,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,1,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,72,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,35,,,,
31,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,59,10,18,,,,
32,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,32,1,,,,
33,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,33,1,,,,
34,up,Norlie & KKV,Där Jag Hänger Min Hatt,80,4,2,,,,
35,-,Theotis Joe,Streets of Philly,-,17,16,,,,
36,-,Lil' Kim,Lighters Up,-,34,2,,,,
37,-,Imenella,Chagga,-,19,23,,,,
38,-,Rikard Bizzi,Om Natten (feat. Kayo),-,22,1,,,,
39,down,Neneh Cherry,Woman,21,10,39,,,,
40,-,Cee-Lo,Bass Head Jazz,-,40,1,,,,
41,-,Fricky,Moonshine,-,41,1,,,,
42,up,Post Malone,Circles,43,1,46,2,2019-10-06,2,2019-10-06
43,-,S1 Aleksander Siskov,Sommar,-,43,2,,,,
44,down,Fugees,"No Woman, No Cry",25,6,2,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,12,26,2019-10-06,26,2019-10-06
46,-,Will Smith,Men In Black,-,2,8,,,,
47,-,Run-DMC & Jason Nevins,It's Like That,-,5,24,,,,
48,-,D-Tox,Numb Encore,-,18,1,,,,
49,up,Will Smith,Gettin' Jiggy Wit It,57,6,30,,,,
50,down,Beastie Boys,Fight for Your Right,14,2,44,,,,
51,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,9,,,,
52,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,75,39,2,,,,
53,-,The Notorious B.I.G.,Respect,-,3,2,,,,
54,-,Eminem,The Real Slim Shady,-,5,5,,,,
55,-,RAHIMIC & Gipomusic,Drömmer om det,-,34,6,,,,
56,down,Apple Juice Kid,"Beat Battle, Vol. 2",29,2,5,,,,
57,-,Stormzy,Vossi Bop,-,17,8,,,,
58,up,Eminem,Going Through Changes,83,24,11,,,,
59,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,59,1,,,,
60,down,The Disposable Heroes of Hiphoprisy,"Television, the Drug of the Nation",23,23,2,,,,
61,-,OutKast,Ms. Jackson,-,6,27,,,,
62,-,BROCKHAMPTON,Gold,-,62,1,,,,
63,-,Timbaland,Apologize (feat. OneRepublic),-,2,32,,,,
64,-,Ippah,Instincts,-,23,1,,,,
65,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,53,,,,
66,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,12,8,,,,
67,-,Drake,In My Feelings,-,42,3,,,,
68,-,JAY-Z,99 Problems,-,26,1,,,,
