Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,170,,,,
2,up,Fricky,Nattbuss,2,2,4,,,,
3,-,Feven,Dom tio budorden,-,3,11,,,,
4,up,Scientific & Thomas Kvick,Trafikmeddelande,11,2,48,,,,
5,up,Naod,Dum av dej,31,4,2,,,,
6,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,6,4,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,180,,,,
8,up,エミネム,The Monster (feat. Rihanna),15,2,72,,,,
9,up,Nicki Minaj,Nicki Minaj Speaks,18,9,6,,,,
10,down,Coi Leray,Players,4,4,13,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,133,,,,
12,up,Fergie,Big Girls Don't Cry (Personal),17,4,85,,,,
13,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],6,6,21,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,2,20,,,,
15,-,Billy Young,Every Little Thing,-,7,15,,,,
16,up,Strandz & Digga D,Us Against the World (Remix),35,9,7,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,4,35,,,,
18,down,Jireel,Tell Your Friends (From Songland) [feat. Naomi Vaughn],14,7,2,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),8,2,112,,,,
20,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),19,4,2,,,,
21,-,Eminem,Sing for the Moment,-,21,1,,,,
22,up,Fugees,"No Woman, No Cry (Edited Version)",27,1,106,,,,
23,up,Fugees,Killing Me Softly With His Song,29,4,35,,,,
24,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,24,1,,,,
25,up,Aliammo & Simon Superti,Allvar (feat Simon Superti),28,25,5,,,,
26,up,Ant Wan,En,34,26,6,,,,
27,down,Beastie Boys,Fight for Your Right,13,2,131,,,,
28,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,52,,,,
29,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,29,14,,,,
30,-,Deki Alem,Fluent Stutter,-,30,1,,,,
31,-,Kendrick Lamar,Alright,-,23,11,,,,
32,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,10,11,,,,
33,-,Eminem,Without Me,-,5,30,,,,
34,-,Imenella,Chagga,-,19,38,,,,
35,-,Fugees,"No Woman, No Cry",-,6,59,,,,
36,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,32,10,,,,
37,-,Ison & Fille,"Sena nätter, tomma glas (feat. Veronica Maggio)",-,20,7,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),16,1,76,,,,
39,-,Busta Rhymes,Gimme Some More,-,32,12,,,,
40,up,Ice Spice,Princess Diana (feat. Nicki Minaj),40,14,2,,,,
41,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,15,,,,
42,up,NF,HAPPY,54,42,2,,,,
43,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,2,32,,,,
44,-,Post Malone,Wow.,-,33,9,,,,
45,-,Käärijä,Cha Cha Cha,-,2,7,,,,
46,-,Fugees,Ready or Not,-,6,23,,,,
47,-,Silvana Imam,Tänd Alla Ljus (feat. JAY1) [Remix],-,22,12,,,,
48,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,23,13,,,,
49,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,27,,,,
50,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,16,,,,
51,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,22,,,,
52,-,Will Smith,Miami,-,5,49,,,,
53,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,38,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,5,89,,,,
55,-,Skepta,Shutdown,-,34,4,,,,
56,down,"Tyler, The Creator",SORRY NOT SORRY,12,12,4,,,,
57,-,Nas,Nas Is Like,-,36,5,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,23,,,,
59,-,Strandz,Us Against the World,-,59,1,,,,
60,-,Kurtis Blow,The Breaks,-,60,1,,,,
61,-,Nicki Minaj,Red Ruby Da Sleeze,-,6,7,,,,
62,down,Yasin,Har Dig,37,7,8,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,26,22,,,,
64,-,DJ Cash Daddy,Daddy Duce,-,40,7,,,,
65,-,Russ,We Should All Burn Together,-,51,3,,,,
66,-,Petter,Så klart! (feat. Eye N' I),-,10,45,,,,
67,-,J. Cole,Wet Dreamz,-,67,1,,,,
68,-,Supreme Skrill,Skrill Vs. Rich Intro,-,22,7,,,,
69,-,Eminem,The Real Slim Shady,-,5,35,,,,
70,-,HNNY,Spring,-,67,1,,,,
