Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,140,,,,
2,up,Scientific & Thomas Kvick,Trafikmeddelande,2,2,19,,,,
3,up,The Kid LAROI,WITHOUT YOU,9,1,92,32,2020-12-13,12,2021-02-28
4,up,Sean Kingston,Beautiful Girls,13,3,106,,,,
5,-,Sister Sledge,He's The Greatest Dancer,-,5,9,,,,
6,up,Lil 115,League of Legends,26,6,2,,,,
7,up,Stevendelornhampton,Allalujah: IS the PRAISE (Radio Edit),62,7,11,,,,
8,down,Oxlade,KU LO SA - A COLORS SHOW,5,5,4,,,,
9,-,Fergie,Big Girls Don't Cry (Personal),-,4,57,,,,
10,up,Missy Elliott,X-tasy (LP Version),27,10,18,,,,
11,up,Various Artist,Wake Me Up,52,8,12,,,,
12,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,12,11,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),61,13,8,,,,
14,up,Timbuktu,Bygga Nytt (feat. Sabina Ddumba),38,5,2,,,,
15,-,Silvana Imam,Hela Vägen Upp (feat. Jaqe),-,3,1,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,3,16,,,,
17,up,Hamodii,Hela Vägen Upp,60,17,2,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,129,,,,
19,up,エミネム,The Monster (feat. Rihanna),34,2,43,,,,
20,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],33,8,31,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),3,2,83,,,,
22,up,Various Artists,Special One 1,80,7,14,,,,
23,up,JID & Kenny Mason,Dance Now,25,17,3,,,,
24,-,Wyclef Jean,911,-,21,3,,,,
25,-,Missy,Get Ur Freak On,-,18,2,,,,
26,-,Montell Jordan,This Is How We Do It,-,25,5,,,,
27,-,Simon Superti,Hemlisar,-,11,1,,,,
28,-,Mwuana,LOVERMAN,-,2,78,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),7,3,15,36,2020-02-16,36,2020-02-16
30,down,Fugees,"No Woman, No Cry",24,6,43,,,,
31,-,Aitch,1989,-,7,14,,,,
32,-,Just Slick,Intro (feat. Karlz),-,32,1,,,,
33,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,13,,,,
34,-,Duz,HATAR OSS SJÄLVA,-,34,1,,,,
35,-,Amphibian,Ftq,-,2,53,,,,
36,-,Deki Alem,Act Nice,-,5,13,,,,
37,-,Beanie Sigel,The Show Must Go On,-,32,2,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,103,,,,
39,-,Timbuktu,Annie Leibovitz,-,38,1,,,,
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,151,,,,
41,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,10,39,,,,
42,down,Central Cee,Doja,18,7,7,,,,
43,up,Ant Wan,En,48,26,2,,,,
44,-,Timbuktu,Dumba Nengue,-,3,19,,,,
45,down,Will Smith,Men In Black,35,2,23,,,,
46,up,Vanilla Ice,Ice Ice Baby,74,3,19,,,,
47,-,scittbag,Doja,-,47,1,,,,
48,up,Run-DMC,Walk This Way,49,7,50,,,,
49,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,82,,,,
50,-,Beastie Boys,Sabotage,-,18,29,,,,
51,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),36,25,3,,,,
52,-,Kanye West,All of the Lights,-,17,29,,,,
53,down,Post Malone,Circles,14,1,80,2,2019-10-06,2,2019-10-06
54,-,Jelassi,ALLVARLIGT,-,20,1,,,,
55,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),10,2,67,,,,
56,down,Beastie Boys,Fight for Your Right,37,2,102,,,,
57,-,Jireel,MANO,-,3,25,,,,
58,-,Kendrick Lamar,Alright,-,23,6,,,,
59,down,Jack Harlow,Nail Tech,57,4,18,,,,
60,-,Romeo,Tillbaka,-,60,1,,,,
61,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,4,,,,
62,-,Outkast,Ms. Jackson,-,8,5,,,,
63,-,Kanye West,Good Life (feat. T-Pain),-,28,1,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,1,48,,,,
65,-,Aliammo & Simon Superti,Allvar (feat Simon Superti),-,25,1,,,,
66,-,Sebastian Stakset & 23,BLÖDER FRÅN SJÄLEN,-,66,1,,,,
67,-,Argentina,Foreigner – Cold As Ice,-,6,55,,,,
68,-,diZzy & Manny Flaco,ZUTTLUKTEN,-,40,3,,,,
69,-,STARVIN B,Quiz Show,-,17,25,,,,
70,up,Sniper,La France,72,5,61,,,,
71,-,Lamix,Hey Baby,-,25,30,,,,
72,-,Will Smith,Miami,-,5,45,,,,
73,-,L1na,D KLART DOM HATAR OSS,-,39,1,,,,
74,down,Timbuktu,Flickan och kråkan,12,2,150,,,,
75,-,Eminem,Without Me,-,5,23,,,,
76,-,Lil Peep & XXXTENTACION,Falling Down,-,34,14,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,26,26,2019-10-06,26,2019-10-06
78,down,Beastie Boys,Sabotage,75,24,11,,,,
79,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,38,1,,,,
80,-,IB Smart,Calm Down,-,35,1,,,,
81,-,Jack Harlow,First Class,-,3,22,,,,
82,-,Kendrick Lamar,Humble.,-,18,18,,,,
83,-,Chance the Rapper,How Great (feat. Jay Electronica & My cousin Nicole),-,83,1,,,,
84,-,Trae tha Truth,Rock N Roll,-,35,19,,,,
85,-,Chance the Rapper,All We Got (feat. Kanye West & Chicago Children's Choir),-,85,1,,,,
86,-,DMX,Ruff Ryders' Anthem,-,44,3,61,2021-04-18,61,2021-04-18
87,-,Fatman Scoop,Be Faithful,-,22,5,,,,
88,-,GloRilla & Cardi B,Tomorrow 2,-,88,1,,,,
89,-,Imenella,"Moves (feat. Moms, Ison, Sadiiq, Dree Low, K27, Denz, Ille FreeWay & Finess) [Remix]",-,89,1,,,,
90,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,6,45,,,,
91,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,22,,,,
92,-,Saba,Few Good Things (feat. Black Thought & Eryn Allen Kane),-,92,1,,,,
93,-,Jelassi,Keff Båt,-,6,22,,,,
94,down,Ant Wan,Loyal,58,35,3,,,,
95,down,Thrife,SEVILLA,45,45,2,,,,
96,-,Armani White,Billie Eilish.,-,43,1,,,,
97,-,Owen & Asme,DIRTY,-,97,1,,,,
98,-,Eminem,The Real Slim Shady,-,5,26,,,,
99,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,14,,,,
100,-,Petter,Hälsa Stockholm (feat. Molly Hammar),-,5,1,,,,
