Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,142,,,,
2,up,Scientific & Thomas Kvick,Trafikmeddelande,2,2,21,,,,
3,up,The Kid LAROI,WITHOUT YOU,4,1,94,32,2020-12-13,12,2021-02-28
4,up,Sean Kingston,Beautiful Girls,8,3,108,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,153,,,,
6,up,Jireel,Tar hand om dig,22,4,2,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,131,,,,
8,up,23 & C.Gambino,En Chans,33,8,2,,,,
9,up,Timbuktu,Bygga Nytt (feat. Sabina Ddumba),10,5,4,,,,
10,down,Silvana Imam,Hela Vägen Upp (feat. Jaqe),7,3,3,,,,
11,-,Vanilla Ice,Ice Ice Baby,-,3,20,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),16,2,85,,,,
13,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,3,,,,
14,down,Oxlade,KU LO SA - A COLORS SHOW,9,5,6,,,,
15,down,Simon Superti,Hemlisar,11,11,3,,,,
16,up,Fergie,Big Girls Don't Cry (Personal),29,4,59,,,,
17,down,Petter,Hälsa Stockholm (feat. Molly Hammar),5,5,3,,,,
18,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,3,18,,,,
19,-,Stevendelornhampton,Allalujah: IS the PRAISE (Radio Edit),-,7,12,,,,
20,up,Fugees,"No Woman, No Cry",49,6,45,,,,
21,-,A36,Tappat,-,21,1,,,,
22,-,Snow,Informer,-,20,21,,,,
23,up,Saucy Santana,Booty (feat. Latto),30,23,2,,,,
24,-,Beastie Boys,Sabotage,-,18,30,,,,
25,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],40,8,33,,,,
26,down,JID & Kenny Mason,Dance Now,17,17,5,,,,
27,-,Sniper,La France,-,5,62,,,,
28,up,Missy Elliott,X-tasy (LP Version),56,10,20,,,,
29,down,Jelassi,ALLVARLIGT,20,20,3,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,1,49,,,,
31,-,Various Artist,Wake Me Up,-,8,13,,,,
32,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,14,,,,
33,-,Mykeyz,The Closer,-,5,11,,,,
34,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,12,9,,,,
35,-,Arrested Development,Tennessee,-,7,18,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,105,,,,
37,up,Medina,In i dimman,48,2,31,,,,
38,-,YoungWildBoi,Issues,-,38,1,,,,
39,up,L1na,D KLART DOM HATAR OSS,51,39,3,,,,
40,down,Beastie Boys,Fight for Your Right,23,2,104,,,,
41,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,5,,,,
42,down,MC Hammer,U Can'T Touch This,39,8,34,,,,
43,up,Armani White,Billie Eilish.,74,43,3,,,,
44,-,2Pac,Dear Mama,-,29,3,,,,
45,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),31,25,5,,,,
46,-,Styles P,Super Gangster,-,7,58,,,,
47,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),54,2,69,,,,
48,-,Lil´ Simp,Pang Pang Boom Boom,-,48,1,,,,
49,-,Silvana Imam,För evigt (feat. Marlene),-,9,18,,,,
50,-,Mwuana,Toppen,-,27,6,,,,
51,-,Fricky,Hon Få Mig (feat. Academics),-,12,35,,,,
52,up,Timbuktu,Flickan och kråkan,59,2,152,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),50,13,10,,,,
54,-,Will Smith,Men In Black,-,2,24,,,,
55,down,エミネム,The Monster (feat. Rihanna),24,2,45,,,,
56,-,The Streets,Let's Push Things Forward,-,22,15,,,,
57,up,STARVIN B,Quiz Show,75,17,27,,,,
58,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),15,3,37,,,,
59,-,Eminem,The Real Slim Shady,-,5,27,,,,
60,down,Yung Redd & Lil' Keke,Flow,58,17,22,,,,
61,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,5,35,,,,
62,-,Loyle Carner,Nobody Knows (Ladas Road),-,23,1,,,,
63,-,Ippah,Instincts,-,23,4,,,,
64,-,FYO Tre,Wannabe,-,51,1,,,,
65,-,Ashanti,Happy,-,65,1,,,,
66,-,Madcon,Beggin (Singback Version),-,20,3,,,,
67,down,Jack Harlow,First Class,37,3,24,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),3,3,17,36,2020-02-16,36,2020-02-16
69,-,Timbuktu,Dumba Nengue,-,3,20,,,,
70,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,26,,,,
71,-,Yung Gravy,Betty (Get Money),-,26,2,,,,
72,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,7,,,,
73,down,Missy,Get Ur Freak On,60,18,4,,,,
74,down,Various Artists,Special One 1,47,7,16,,,,
75,-,Luciano & Aitch,Bamba (feat. BIA),-,75,1,,,,
76,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,23,10,,,,
77,-,50 Cent,In Da Club,-,8,8,,,,
78,-,BAR'CODE,Billie Eilish (BAR'CODE REFIX),-,78,1,,,,
79,-,Run-DMC,Walk This Way,-,7,51,,,,
80,down,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),38,38,3,,,,
81,-,"Alpha Phoenix,general,mk",Feel It Coming,-,15,8,,,,
82,-,Simpl,In,-,82,1,,,,
83,-,Maskinen,Segertåget,-,18,8,,,,
84,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,30,2,,,,
85,down,DJ Fatz,Viral,66,18,2,,,,
