Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,66,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,18,32,2020-12-13,12,2021-02-28
3,up,Hov1,Gamora (feat. Einar),5,3,7,,,,
4,up,The Black Eyed Peas,Where Is the Love?,4,2,78,,,,
5,-,Aki,Alla vill ha pengar (feat. Briz),-,5,1,,,,
6,up,Diana Ross,Upside Down,19,2,77,,,,
7,up,AzzurroXanh,If I Didn't Have You,26,7,5,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,2,65,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,78,,,,
10,-,Neneh Cherry,Woman,-,10,32,,,,
11,down,Sean Kingston,Beautiful Girls,3,3,34,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,39,,,,
13,down,Diana Ross,I'm Coming Out,7,3,75,,,,
14,up,Timbuktu,Flickan och kråkan,28,2,76,,,,
15,up,Dany Boss,Intro,56,7,48,,,,
16,up,Fetti Da Don,Stay High,23,6,41,,,,
17,down,Mwuana,LOVERMAN,14,2,42,,,,
18,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),11,5,59,,,,
19,-,Jilesh Thilakan,I AM Coming to YOU,-,5,1,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),32,2,25,,,,
21,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,4,15,,,,
22,up,Museekal,Senorita (Remix),72,12,6,,,,
23,down,Amphibian,Ftq,20,2,28,,,,
24,-,Maximillian,California Soul,-,10,3,,,,
25,up,The Supremes,You Can't Hurry Love,40,2,49,,,,
26,-,Trae tha Truth,Ridin' Dirty,-,26,1,,,,
27,-,Blacknuss,Last Night a DJ Saved My Life (C&J Mix),-,12,3,,,,
28,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,27,,,,
29,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,29,1,,,,
30,up,Kris Kross,Jump (Extended Mix),41,6,15,,,,
31,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,35,10,11,,,,
32,up,50 Cent,In Da Club,51,5,28,,,,
33,up,Nicki Minaj,Anaconda,76,16,28,,,,
34,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,22,,,,
35,-,The Black Eyed Peas,My Humps,-,15,24,,,,
36,-,Victor Leksell,Tappat,-,3,50,,,,
37,-,The Supremes,Baby Love,-,7,25,,,,
38,-,Nicki Minaj,Super Bass,-,8,1,,,,
39,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,20,6,,,,
40,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,5,4,,,,
41,-,Jayda,Hotel Kali (feat. Big Famous),-,29,8,,,,
42,-,Will Smith,Just Cruisin',-,17,10,,,,
43,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,23,9,,,,
44,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,25,3,,,,
45,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,31,,,,
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,2,35,79,2020-04-19,1,2020-07-05
47,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,58,,,,
48,up,Flo Rida,"Turn Around (5,4,3,2,1)",81,26,10,,,,
49,-,Kanye West,Through the Wire,-,22,1,,,,
50,down,24kGoldn,Mood (feat. iann dior),29,2,33,33,2020-08-23,1,2020-10-11
51,-,Eminem,Going Through Changes,-,24,8,,,,
52,-,Will Smith,Gettin' Jiggy Wit It,-,6,26,,,,
53,-,Bynoe,100 Rounds,-,26,1,,,,
54,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,30,1,,,,
55,down,Diana Ross,Chain Reaction,43,7,64,,,,
56,down,Fergie,Big Girls Don't Cry (Personal),25,4,18,,,,
57,down,Beastie Boys,Fight for Your Right,15,2,37,,,,
58,down,Panetoz,Dansa Pausa,38,1,59,,,,
59,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,29,5,,,,
60,down,A+,Larger Than Life,10,9,7,,,,
61,-,Blues,Under ytan (Förlängd Version),-,61,1,,,,
62,-,Lil Wayne,A Milli,-,29,2,,,,
63,up,B.o.B,Nothin' On You (feat. Bruno Mars),73,44,3,,,,
64,-,J. Whiz,Why,-,30,3,,,,
65,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,28,7,,,,
66,-,MC Hammer,U Can'T Touch This,-,8,17,,,,
67,-,Sniper,La France,-,5,23,,,,
68,-,Silvana Imam,För evigt (feat. Marlene),-,9,7,,,,
69,-,Dizzee Rascal,I Luv U (Clean Radio Edit),-,42,3,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,26,11,,,,
71,-,JAY-Z,Roc Boys (And the Winner Is)...,-,71,1,,,,
72,-,Theotis Joe,Streets of Philly,-,17,12,,,,
73,-,Mac Miller,Blue World,-,19,10,45,2020-01-26,45,2020-01-26
74,-,Timbuktu & Damn!,Stanna kvar,-,42,6,,,,
75,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,19,,,,
76,-,Trae tha Truth,Rock N Roll,-,35,14,,,,
77,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix Instrumental]",-,46,4,,,,
78,-,The Notorious B.I.G.,Juicy,-,32,4,,,,
79,down,Flo Rida,Right Round (feat. Ke$ha),63,1,36,,,,
80,down,Run-DMC & Jason Nevins,It's Like That,50,5,23,,,,
81,-,OutKast,Ms. Jackson,-,6,25,,,,
82,down,Silicone,NewYork Inspired,77,11,31,,,,
83,-,Madi Banja,Inga problem,-,31,6,,,,
84,-,Megan Thee Stallion,TRACK 1,-,84,1,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,28,,,,
86,-,Ozzy,Bråkmakargatan (feat. Timbuktu),-,7,29,,,,
87,-,Juice WRLD,Lucid Dreams,-,9,20,7,2019-12-15,7,2019-12-15
88,down,CJ,Whoopty,84,6,20,51,2020-11-22,8,2021-01-24
89,-,Gang Starr,Full Clip,-,28,3,,,,
90,down,Mis-Teeq,Scandalous,58,53,6,,,,
91,down,070 Shake & Jessie Reyez,SCAR,37,37,2,,,,
92,-,Z.E,Positiv,-,38,14,,,,
93,-,DMX,Ruff Ryders Anthem,-,57,2,,,,
94,-,M T,Dom kallar dig vän,-,94,1,,,,
95,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,45,2,,,,
96,-,Diana Ross,My Old Piano,-,43,6,,,,
97,-,Giggs,Look What The Cat Dragged In,-,97,1,,,,
