Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,184,,,,
2,up,Medina,Miss Decibel,2,2,60,,,,
3,up,Medina,In i dimman,3,2,62,,,,
4,up,Panetoz,Dansa Pausa,4,1,119,,,,
5,up,Dave & Central Cee,Sprinter,7,2,9,,,,
6,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,2,,,,
7,up,Fricky,Nattbuss,8,2,18,,,,
8,up,Timbuktu,Flickan och kråkan,10,2,186,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho),28,4,15,,,,
10,down,Snook,Mister Cool,6,5,61,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,5,58,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,147,,,,
13,down,Panetoz,Dansa pausa (New Edit),9,3,49,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),16,1,88,,,,
15,up,Eminem,Without Me,35,4,10,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),33,3,43,36,2020-02-16,36,2020-02-16
17,up,J Hus,Militerian (feat. Naira Marley),20,17,2,,,,
18,down,ADAAM,17 (feat. Pablo Paz & takenoelz),13,4,13,,,,
19,up,"Stor, Thomas Stenström & Ison & Fille",Stora blå (feat. Ison & Fille Danza),24,10,10,,,,
20,up,エミネム,The Monster (feat. Rihanna),53,2,85,,,,
21,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),38,4,15,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),57,2,125,,,,
23,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,32,,,,
24,-,Salvatore Ganacci,Talk,-,24,2,,,,
25,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],30,21,5,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,102,,,,
27,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,27,6,,,,
28,up,Einár,Vill va med dig,47,26,5,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,1,194,,,,
30,-,Medina,Torka dina tårar,-,30,2,,,,
31,up,Coi Leray,Players,46,4,26,,,,
32,-,Smiler,Freestyle,-,11,47,,,,
33,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,10,20,,,,
34,up,Cleo & Academics,Tjejerna Tjejerna Tjejerna,55,2,27,,,,
35,up,Beastie Boys,Fight for Your Right,43,2,145,,,,
36,down,Scientific & Thomas Kvick,Trafikmeddelande,17,2,62,,,,
37,down,Fergie,Big Girls Don't Cry (Personal),29,4,98,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,20,,,,
39,down,Haval,SOUTHSIDE,32,21,5,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,3,26,,,,
41,-,Norlie & KKV,Där Jag Hänger Min Hatt,-,32,10,,,,
42,down,Deki Alem,Shadowman,41,3,11,,,,
43,-,Blacknuss,Last Night a DJ Saved My Life (C&J Mix),-,12,7,,,,
44,up,Red Hot Chili Peppers,Around the World,62,12,11,,,,
45,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,61,31,2,,,,
46,-,Averagekidluke,No Good 4 U,-,46,1,,,,
47,-,French Montana,Unforgettable (feat. Swae Lee),-,31,4,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,2,32,,,,
49,-,Styles P,Let's Go,-,11,46,,,,
50,-,Missy,Get Ur Freak On,-,18,14,,,,
51,-,Blanco Loco,Sherry,-,51,1,,,,
52,-,Yasin,Har Dig,-,7,14,,,,
53,down,Elias Hurtig,Någon annan än du var,19,19,4,,,,
54,-,The Notorious B.I.G.,Hypnotize,-,16,18,,,,
55,-,Jireel,Força,-,26,20,,,,
56,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,26,,,,
57,-,Mwuana,Toppen,-,27,12,,,,
58,-,Mack Beats,I Centrum (feat. Jaqe),-,58,2,,,,
59,down,Petter,Så klart! (feat. Eye N' I),44,10,54,,,,
60,down,Gang Starr,Work,51,29,12,,,,
61,down,Sean Kingston,Beautiful Girls,40,3,128,,,,
62,up,Kid Rad,Music Sounds Better With You,71,17,28,,,,
63,-,Drake,Passionfruit,-,4,12,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,19,19,,,,
65,-,50 Cent,In Da Club,-,8,15,,,,
66,-,Drake,Hotline Bling,-,16,25,,,,
67,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,4,48,,,,
68,-,Einár & A36,Standard,-,68,1,,,,
69,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,19,,,,
70,-,Little Simz,"I Love You, I Hate You",-,4,33,,,,
71,-,Miyamoto Nash,Smoke With You (feat. Zro),-,11,3,,,,
72,-,Fugees,Killing Me Softly With His Song,-,4,44,,,,
73,-,A Tribe Called Quest,Luck of Lucien,-,73,1,,,,
74,-,Missy Elliott,X-tasy (LP Version),-,10,48,,,,
75,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,30,2,,,,
76,-,Beastie Boys,Sabotage,-,24,20,,,,
77,-,Cardi B,Bodak Yellow,-,35,15,,,,
78,-,Mwuana,LOVERMAN,-,2,97,,,,
79,-,Russ,We Just Havent Met Yet,-,45,3,,,,
80,-,Khia,Don't Trust No N%$*$z,-,80,1,,,,
81,-,Versace Llama,Versace Llama Intro,-,81,1,,,,
82,-,Kendrick Lamar,DNA.,-,8,7,,,,
83,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,83,1,,,,
84,down,Naod,Dum av dej,73,4,13,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,6,52,,,,
