Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,112,,,,
2,up,Medina,In i dimman,2,2,3,,,,
3,-,Stefflon Don,16 Shots,-,3,3,,,,
4,up,Jack Harlow,Nail Tech,5,4,4,,,,
5,-,Beastie Boys,Fight for Your Right,-,2,75,,,,
6,down,Jireel,MANO,4,3,8,,,,
7,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,26,7,5,,,,
8,up,The Kid LAROI,WITHOUT YOU,16,1,64,32,2020-12-13,12,2021-02-28
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,102,,,,
10,up,Gunna & Future,pushin P (feat. Young Thug),20,10,7,,,,
11,down,Saweetie,Closer (feat. H.E.R.),7,7,4,,,,
12,-,Petter,Hundratusen (feat. GAMMAL),-,12,1,,,,
13,up,The Black Eyed Peas,Where Is the Love?,53,2,123,,,,
14,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),52,2,48,,,,
15,down,Timbuktu,Flickan och kråkan,11,2,122,,,,
16,-,Missy Elliott,X-tasy (LP Version),-,10,1,,,,
17,-,Victor Leksell,Tappat,-,3,72,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,1,123,,,,
19,down,L1na,No Straps,13,4,10,,,,
20,up,Sean Kingston,Beautiful Girls,23,3,79,,,,
21,-,"Random Bastards, Academics, Trainspotters, Kap, Cleo, Erk, Broder John & Friman, Gonza-Ra, Alexander Juneblad & Broder John",Uå (feat. Chefen),-,21,1,,,,
22,-,Aves,Rice Crackers,-,22,1,,,,
23,-,Ippah,Instincts,-,23,3,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,2,79,,,,
25,down,Mohelá,Lotta & Sanna,17,2,13,,,,
26,-,Ambiguous,That's the Way It Goes,-,26,1,,,,
27,-,L1na,Januari,-,2,10,,,,
28,up,KALUSH,Stefania (Kalush Orchestra),50,2,2,,,,
29,-,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",-,28,1,,,,
30,up,EARTHGANG & Musiq Soulchild,AMEN,35,30,3,,,,
31,-,Timbaland,Apologize (feat. OneRepublic),-,2,58,,,,
32,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,16,6,,,,
33,-,STARVIN B,Quiz Show,-,17,17,,,,
34,-,Lil Wayne,She Will (feat. Drake),-,34,1,,,,
35,-,Kanye West,Through the Wire,-,22,4,,,,
36,-,OutKast,Roses,-,12,2,,,,
37,-,MILANO,Ecstasy,-,37,1,,,,
38,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,16,,,,
39,-,Fugees,Ready or Not,-,6,6,,,,
40,-,Obart,SACEM,-,7,2,,,,
41,down,Post Malone,Circles,18,1,67,2,2019-10-06,2,2019-10-06
42,up,Flo Rida,Good Feeling,62,19,5,,,,
43,down,Askeur,Sacem,14,14,2,,,,
44,-,Little Simz,"I Love You, I Hate You",-,4,18,,,,
45,-,Imenella,Foxy (feat. PABI),-,19,6,,,,
46,-,Wyclef Jean,911,-,21,2,,,,
47,up,Will Smith,Gettin' Jiggy Wit It,63,6,33,,,,
48,-,Eminem,The Monster (feat. Rihanna),-,48,1,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,7,58,,,,
50,down,Neneh Cherry,Buffalo Stance,9,6,3,,,,
51,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,46,,,,
52,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],42,15,17,,,,
53,-,Theotis Joe,Streets of Philly,-,17,26,,,,
54,-,Juice WRLD,Not Enough,-,54,1,,,,
55,-,KJ,Fast Lane (feat. Vinny VIP),-,55,1,,,,
56,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,13,,,,
57,-,Sniper,La France,-,5,44,,,,
58,-,"Shiest Bubz, Alleyway & Purple City",Young Man,-,58,1,,,,
59,-,DJ Bando,Panda,-,46,4,,,,
60,-,Erk,"NAWF (feat. Academics, Yento, Sir Ivy, Milagro, Làilà J, Potion Gang, OG Otäck, Huvva & Skarp V)",-,60,1,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,2,97,,,,
62,-,Shawn Poe,7 Rings,-,40,3,,,,
63,-,Gunna,Banking On Me,-,63,1,,,,
64,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,10,9,,,,
65,-,Timbuktu,Dumba Nengue,-,3,17,,,,
66,-,SwitchOTR,Coming for You (feat. A1 x J1),-,64,2,,,,
67,down,Stevendelornhampton,Allalujah: IS the PRAISE (Radio Edit),19,7,6,,,,
68,-,Dave,Starlight,-,6,1,,,,
69,-,Taoufik Yatabaslam,Karma,-,69,1,,,,
70,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,45,1,,,,
71,-,Lov1,Hoppa in i bilen,-,71,1,,,,
72,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,27,4,,,,
73,-,Ry JT,Hands for Hire,-,73,1,,,,
74,-,Z.E,Positiv,-,38,22,,,,
75,-,Salt-N-Pepa,I Desire,-,75,1,,,,
76,-,Joey Purp,Elastic,-,76,1,,,,
77,down,Mwuana,LOVERMAN,34,2,69,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version),-,3,12,36,2020-02-16,36,2020-02-16
79,-,Timbuktu,Resten Av Ditt liv,-,59,1,,,,
80,-,"Lil Supa, CRIMEAPPLE, Castellanos & Dj Swet",Guiso,-,80,1,,,,
81,-,Post Malone,Better Now,-,15,21,,,,
82,-,Lil Peep & XXXTENTACION,Falling Down,-,34,12,,,,
