Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,25,32,2020-12-13,12,2021-02-28
2,down,Victor Leksell,Svag,1,1,73,,,,
3,up,Panetoz,Dansa Pausa,31,1,66,,,,
4,down,Baso,Något Annat,3,3,7,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,85,,,,
6,up,Sean Kingston,Beautiful Girls,10,3,41,,,,
7,-,CRYPTIC,When I Fall Asleep,-,7,1,,,,
8,up,The Black Eyed Peas,Where Is the Love?,8,2,85,,,,
9,down,Timbuktu,Flickan och kråkan,7,2,83,,,,
10,-,A36,Samma gamla vanliga,-,3,1,,,,
11,-,Petter,Toppen av ett berg (feat. Madi Banja),-,5,3,,,,
12,up,Amphibian,Ftq,27,2,32,,,,
13,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),18,5,66,,,,
14,-,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],-,14,24,,,,
15,up,Museekal,Senorita (Remix),19,12,13,,,,
16,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,6,,,,
17,-,Yung Redd & Lil' Keke,Flow,-,17,10,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,2,71,,,,
19,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,30,10,16,,,,
20,-,Mwuana,LA Strip Joint,-,20,1,,,,
21,-,Victor Leksell,Tappat,-,3,56,,,,
22,-,Fricky,Hon Få Mig (feat. Academics),-,12,13,,,,
23,up,Diana Ross,Upside Down,24,2,84,,,,
24,up,24kGoldn,Mood (feat. iann dior),49,2,39,33,2020-08-23,1,2020-10-11
25,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,31,,,,
26,-,Rondodasosa,SLATT (feat. Capo Plaza),-,8,5,,,,
27,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),4,2,27,,,,
28,-,Fre,Sanning eller lögn,-,28,2,,,,
29,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,17,,,,
30,-,Jelassi,Vem Kan Ta Den? (with L1na),-,30,2,,,,
31,-,The Supremes,You Keep Me Hangin' On,-,15,27,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,65,,,,
33,-,Maximillian,California Soul,-,10,5,,,,
34,-,Dj Misael,"Denbow Mix, Vol. 3",-,33,1,,,,
35,-,Styles P,Let's Go,-,11,16,,,,
36,-,Bakes,Come Together,-,16,26,,,,
37,up,Hov1,Gamora (feat. Einar),61,3,14,,,,
38,-,Fricky,Gå ihop,-,38,1,,,,
39,down,Diana Ross,I'm Coming Out,22,3,82,,,,
40,-,Medina,Miss Decibel,-,2,21,,,,
41,-,Petter,Goda Dagars Magi,-,25,2,,,,
42,-,Fricky,Fricktown,-,42,1,,,,
43,-,Fricky,Fricktion,-,13,1,,,,
44,-,Mwuana,Se dig,-,29,9,,,,
45,-,Ivory & Finess,RUSHEN,-,36,3,,,,
46,up,Mwuana,LOVERMAN,48,2,48,,,,
47,-,Little Simz,Rollin Stone,-,47,1,,,,
48,-,Labyrint,Välkommen hem (feat. Dani M),-,4,2,,,,
49,-,Ez Goin,Big Boy Talk (feat. Tommy Will),-,49,1,,,,
50,-,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],-,35,6,,,,
51,-,2Pac,All Eyez On Me (feat. Syke) [Nu-Mixx],-,51,1,,,,
52,-,Filip Steficar,Wayne,-,7,13,,,,
53,-,El Meswy,Drop It Remix,-,48,5,,,,
54,-,Post Malone,Better Now,-,15,12,,,,
55,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,26,13,,,,
56,-,Invincible,State of Emergency (Intro),-,24,6,,,,
57,-,Skrokk,Marek Hamsik (Grande Marek),-,57,1,,,,
58,-,Sniper,La France,-,5,27,,,,
59,-,Killah Cortex,Give It Away,-,18,8,,,,
60,down,Neneh Cherry,Woman,38,10,37,,,,
61,-,Wu-Tang Clan,C.R.E.A.M.,-,14,2,,,,
62,-,Justin J,Space Jam 2: A New Legacy,-,18,1,,,,
63,-,Kid Rad,Music Sounds Better With You,-,17,10,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,46,,,,
65,-,Lamix,Hey Baby,-,25,17,,,,
66,-,50 Cent,In Da Club,-,5,32,,,,
67,-,M Huncho,Check In,-,67,1,,,,
68,down,The Black Eyed Peas,Fallin' Up,63,11,31,,,,
69,-,Salt-N-Pepa,Push It,-,3,19,,,,
