Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,148,,,,
2,-,Cloak-n-Dagger,Let's Talk About Sex,-,2,1,,,,
3,up,Scientific & Thomas Kvick,Trafikmeddelande,3,2,27,,,,
4,up,The Kid LAROI,WITHOUT YOU,7,1,100,32,2020-12-13,12,2021-02-28
5,up,Silvana Imam,Hela Vägen Upp (feat. Jaqe),6,3,9,,,,
6,down,Timbuktu,Bygga Nytt (feat. Sabina Ddumba),5,5,10,,,,
7,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,159,,,,
8,up,Drake & 21 Savage,Circo Loco,15,8,2,,,,
9,-,23 & C.Gambino,En Chans,-,8,7,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,137,,,,
11,up,Ant Wan,Dum,13,4,5,,,,
12,-,Nas,Michael & Quincy,-,12,1,,,,
13,down,Timbaland,Apologize (feat. OneRepublic),10,2,91,,,,
14,up,Deki Alem,Chikken At the Mall,31,14,5,,,,
15,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,27,,,,
16,-,Flo Rida,Right Round (feat. Ke$ha),-,1,54,,,,
17,up,Will Smith,Men In Black,46,2,28,,,,
18,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],17,8,39,,,,
19,-,Panetoz,Dansa Pausa,-,1,104,,,,
20,-,Drake & 21 Savage,Rich Flex,-,20,1,,,,
21,-,Mahamdo Music,Please Hold,-,21,1,,,,
22,up,Beastie Boys,Sabotage,25,18,33,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),43,3,21,36,2020-02-16,36,2020-02-16
24,down,Sean Kingston,Beautiful Girls,8,3,114,,,,
25,up,STARVIN B,Quiz Show,75,17,31,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,2,111,,,,
27,-,Westside Gunn,Peppas,-,17,1,,,,
28,up,Fergie,Big Girls Don't Cry (Personal),60,4,63,,,,
29,up,Fugees,"No Woman, No Cry",52,6,50,,,,
30,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,17,1,,,,
31,up,Stevendelornhampton,Allalujah: IS the PRAISE (Radio Edit),41,7,18,,,,
32,up,Simon Superti,Stockholm,54,9,3,,,,
33,-,LilErik,Glömmer Aldrig,-,14,2,,,,
34,-,Heavy D & The Boyz,Now That We Found Love,-,15,7,,,,
35,down,Einár,Day One,32,32,2,,,,
36,-,Victor Leksell,Tappat,-,3,80,,,,
37,-,Mac Miller,Kool Aid & Frozen Pizza,-,37,1,,,,
38,-,DJ Crazy J Rodriguez,Revenge,-,29,3,,,,
39,-,The Notorious B.I.G.,Hypnotize,-,16,14,,,,
40,-,Supreme Skrill,Skrill Vs. Rich Intro,-,22,5,,,,
41,-,Sniper,La France,-,5,66,,,,
42,-,Yung Redd & Lil' Keke,Flow,-,17,23,,,,
43,down,Newkid,En säng av rosor,2,2,2,,,,
44,-,Styles P,Let's Go,-,11,38,,,,
45,-,Toomaj,Tanabe Daar (feat. Bilaghab),-,45,1,,,,
46,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,32,3,,,,
47,-,Post Malone,Congratulations (feat. Quavo),-,39,3,,,,
48,-,Terror Squad,Lean Back,-,34,10,,,,
49,up,Tre,Tre,50,49,2,,,,
50,down,Oxlade,KU LO SA - A COLORS SHOW,16,5,12,,,,
51,down,Nicki Minaj,Super Freaky Girl (Roman Remix),42,30,5,,,,
52,up,Petter,Glatta livet (feat. Titiyo),81,7,4,,,,
53,down,Ice Spice,Munch (Feelin’ U),29,29,3,,,,
54,down,Various Artists,Special One 1,19,7,21,,,,
55,up,Styles P,Super Gangster,68,7,61,,,,
56,-,Run-DMC,It's Tricky,-,56,1,,,,
57,-,Salvatore Ganacci,Talk,-,24,1,,,,
58,-,Arrested Development,Tennessee,-,7,19,,,,
59,up,Mwuana,LOVERMAN,62,2,81,,,,
60,-,Little Simz,"I Love You, I Hate You",-,4,23,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,4,16,,,,
62,-,Post Malone,Circles,-,1,82,2,2019-10-06,2,2019-10-06
63,-,Eve,Who's That Girl? (Main Pass),-,52,5,,,,
64,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,37,2,,,,
65,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,12,10,,,,
66,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 2,-,37,9,,,,
67,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,41,4,,,,
68,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,27,20,,,,
69,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,33,15,,,,
70,up,Beastie Boys,Fight for Your Right,77,2,110,,,,
71,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,29,6,,,,
72,up,Nicki Minaj,Nicki Minaj Speaks,80,9,2,,,,
73,-,50 Cent,21 Questions (feat. Nate Dogg),-,17,4,,,,
74,-,Petter & Veronica Maggio,Längesen (feat. Veronica Maggio),-,37,4,,,,
75,down,Timbuktu,Flickan och kråkan,22,2,158,,,,
76,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,28,12,,,,
77,-,Blaqbonez,Mamiwota (feat. Oxlade),-,77,1,,,,
78,-,Joey Bada$$,Cruise Control,-,47,2,,,,
79,-,JID & Kenny Mason,Dance Now,-,17,8,,,,
80,down,Post Malone,Wow.,63,33,5,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,23,,,,
82,-,Post Malone,White Iverson,-,17,3,,,,
83,-,Dan Bull,Rockstar (Post Malone Parody),-,83,1,,,,
84,-,Raggo Zulu Rebel,Raggo 2020,-,41,4,,,,
85,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,43,,,,
86,down,Heavy D & The Boyz,We Got Our Own Thang (Club Version),47,29,5,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,23,29,26,2019-10-06,26,2019-10-06
88,-,Mwuana,Toppen,-,27,8,,,,
89,-,Elly Elz,Peekaboo,-,89,1,,,,
90,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,7,,,,
91,-,Medina,In i dimman,-,2,35,,,,
92,-,"Cleo, Ayla & Academics",Torneträsket,-,3,14,,,,
93,-,Kendrick Lamar,Backseat Freestyle,-,34,4,,,,
94,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,7,17,,,,
95,down,Montell Jordan,This Is How We Do It,57,25,10,,,,
