Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,199,,,,
2,up,Norlie & KKV,Hjärtat utanpå min skjorta,2,1,8,,,,
3,up,Doja Cat,Agora Hills,3,1,8,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,209,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),9,2,140,,,,
6,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,5,69,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,162,,,,
8,up,Fricky,Nattbuss,54,2,32,,,,
9,up,Doja Cat,Paint The Town Red,10,2,15,,,,
10,-,Näääk,Tills Vi Dör,-,6,1,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,4,61,,,,
12,-,Rajh,Envy,-,12,1,,,,
13,-,Jossan,SL Kort (Acoustic Version),-,13,1,,,,
14,-,DJ Kun,Reggae Reggae,-,14,1,,,,
15,down,Dave & Central Cee,Sprinter,5,2,23,,,,
16,up,The Black Eyed Peas,Shut Up,20,4,22,,,,
17,up,Nas,Never Die (feat. Lil Wayne),43,17,5,,,,
18,up,50 Cent,In Da Club,52,5,48,,,,
19,-,Will Smith,Miami,-,5,56,,,,
20,up,Ice Spice & Rema,Pretty Girl,37,6,4,,,,
21,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,25,,,,
22,down,Scientific & Thomas Kvick,Trafikmeddelande,15,2,76,,,,
23,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),68,2,111,,,,
24,down,Fergie,Big Girls Don't Cry (Personal),17,4,112,,,,
25,up,Käärijä,Cha Cha Cha,41,2,23,,,,
26,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,38,,,,
27,-,Timbuktu,Flickan och kråkan,-,2,194,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,3,40,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),6,3,31,,,,
30,up,OutKast,Ms. Jackson,42,6,40,,,,
31,down,Beastie Boys,Fight for Your Right,21,2,158,,,,
32,-,Donny Goines,Don't You,-,25,23,,,,
33,up,Will Smith,Men In Black,86,2,57,,,,
34,up,Megan Thee Stallion,Cobra,65,8,2,,,,
35,down,Zacke,Malariaviken (feat. Annika Norlin),31,31,2,,,,
36,-,The Notorious B.I.G.,Hypnotize,-,16,22,,,,
37,-,エミネム,The Monster (feat. Rihanna),-,2,97,,,,
38,up,50 Cent,In Da Club,55,8,25,,,,
39,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],23,7,12,,,,
40,up,Jack Harlow,Blame On Me,67,40,2,,,,
41,-,Snoop Dogg,Who Am I (What's My Name),-,26,8,,,,
42,-,50 Cent,21 Questions (feat. Nate Dogg),-,17,17,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),56,1,103,,,,
44,-,Dogge Doggelito,Rosa himmel,-,24,1,,,,
45,-,Beyoncé,BLACK PARADE,-,16,2,,,,
46,-,Mange Schmidt,Giftig,-,46,1,,,,
47,-,Drake,Hotline Bling,-,16,31,,,,
48,-,Heavy D & The Boyz,Now That We Found Love,-,15,27,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,52,,,,
50,up,Max B,Competition,63,50,2,,,,
51,up,The Black Eyed Peas,Pump It,84,13,10,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,13,25,,,,
53,down,Medina,In i dimman,39,2,72,,,,
54,up,Fugees,Killing Me Softly With His Song,62,4,56,,,,
55,-,OutKast,Roses,-,12,24,,,,
56,-,Coi Leray,Players,-,56,1,,,,
57,down,Ant Wan,Go,12,10,7,,,,
58,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),32,32,27,,,,
59,up,Red Hot Chili Peppers,Around the World,78,12,22,,,,
60,-,A Tribe Called Quest,Award Tour (LP Version),-,60,1,,,,
61,-,B.o.B,Airplanes (Instrumental),-,36,5,,,,
62,down,Eminem,Without Me,11,5,49,,,,
63,down,Fugees,Ready or Not,36,6,38,,,,
64,-,MC Hammer,U Can'T Touch This,-,8,46,,,,
65,-,Wu-Tang Clan,C.R.E.A.M.,-,14,6,,,,
66,down,Seker Smc,Tumbado,53,31,11,,,,
67,-,Coi Leray,Players,-,4,33,,,,
68,down,Silvana Imam,För evigt (feat. Marlene),44,9,33,,,,
69,-,Deki Alem,Wet Paint,-,58,2,,,,
70,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,11,,,,
71,-,Snoop Dogg,Coming Back (feat. Nefertitti Avani & October London),-,71,1,,,,
72,-,Blanco,Brilliant Mind,-,72,1,,,,
73,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,25,,,,
74,-,Snoop Dogg,GZ and Hustlas (feat. Nancy Fletcher),-,74,1,,,,
75,-,B Lou,Sunday Best (Instrumental),-,55,3,,,,
76,down,Smiler,Freestyle,13,11,59,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,19,28,,,,
78,-,Deki Alem,Razor,-,14,1,,,,
79,-,B Lou,Blinding Lights (Instrumental),-,6,42,,,,
80,-,Central Cee,Over You,-,80,1,,,,
81,-,Mystikal,Shake Ya Ass,-,48,4,,,,
82,-,Kendrick Lamar,Alright,-,23,15,,,,
83,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Dogg & Snoop Doggy Dogg),-,63,3,,,,
84,-,Snoop Dogg,Neva Have 2 Worry (feat. Uncle Chucc),-,26,2,,,,
