Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,127,,,,
2,up,Medina,In i dimman,4,2,18,,,,
3,up,Panetoz,Dansa Pausa,3,1,91,,,,
4,down,Scientific & Thomas Kvick,Trafikmeddelande,2,2,6,,,,
5,up,Timbuktu,Flickan och kråkan,14,2,137,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,4,,,,
7,up,Silvana Imam,5.40 i Grünerløkka,20,7,4,,,,
8,-,Mange Schmidt,Glassigt,-,6,20,,,,
9,down,The Kid LAROI,WITHOUT YOU,7,1,79,32,2020-12-13,12,2021-02-28
10,up,Aitch,1989,17,7,4,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,117,,,,
12,-,Snook,Mister Cool,-,5,42,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,138,,,,
14,up,Jack Harlow,Nail Tech,30,4,11,,,,
15,down,Sean Kingston,Beautiful Girls,8,3,93,,,,
16,down,Medina,Miss Decibel,10,2,43,,,,
17,up,Petter,Så klart! (feat. Eye N' I),53,10,34,,,,
18,-,YoungBoy Never Broke Again,Lil Top,-,18,1,37,2020-03-01,37,2020-03-01
19,-,Fergie,Big Girls Don't Cry (Personal),-,4,46,,,,
20,-,Lil Durk,Kanye Krazy,-,20,1,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,90,,,,
22,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,22,1,,,,
23,-,Sinik,La cité des anges,-,23,1,,,,
24,up,Einár,Lilla Nisse,32,13,3,,,,
25,-,Dribbles,1989 (feat. Fluence),-,25,2,,,,
26,-,Travis Scott,guidance,-,26,1,,,,
27,-,Sister Sledge,He's The Greatest Dancer,-,5,7,,,,
28,up,Missy Elliott,X-tasy (LP Version),51,10,7,,,,
29,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,76,,,,
30,down,The Streets,Let's Push Things Forward,22,22,11,,,,
31,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,11,,,,
32,-,Timbaland,Apologize (feat. OneRepublic),-,2,70,,,,
33,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,33,1,,,,
34,-,2Pac,Changes (feat. Talent),-,14,14,,,,
35,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,2,102,,,,
36,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,13,1,,,,
37,up,エミネム,The Monster (feat. Rihanna),67,2,33,,,,
38,-,DeJ Loaf,Try Me,-,38,3,,,,
39,-,Post Malone,Circles,-,1,76,2,2019-10-06,2,2019-10-06
40,-,Teon Blann,Mix,-,22,3,,,,
41,down,Beastie Boys,Fight for Your Right,15,2,89,,,,
42,-,"Tyler, The Creator",Boredom (feat. Rex Orange County and Anna of the North),-,42,2,,,,
43,-,Lazee & More 10,Class A,-,43,1,,,,
44,-,Argentina,Foreigner – Cold As Ice,-,6,50,,,,
45,down,Jireel,SANTORINI,24,18,2,,,,
46,down,Run-DMC,Walk This Way,27,7,46,,,,
47,-,Fricky,Hon Få Mig (feat. Academics),-,12,31,,,,
48,-,David Banner,Get Like Me (Stuntin Is a Habit) [feat. Chris Brown],-,48,1,,,,
49,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,49,1,,,,
50,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,50,1,,,,
51,-,Will Smith,Miami,-,5,39,,,,
52,-,JRood,Just Wanna Party,-,52,1,,,,
53,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,43,3,,,,
54,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,33,11,,,,
55,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,22,,,,
56,-,Yasin,Hiphop N RnB,-,19,13,,,,
57,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),18,2,56,,,,
58,down,Kendrick Lamar,N95,39,10,6,,,,
59,-,Maskinen,Krossa Alla Fönster (Radio Edit),-,6,2,,,,
60,-,Karpe,PAF.no,-,60,2,,,,
61,-,Lazee,Rock Away,-,61,1,,,,
62,-,Drake,Keep the Family Close,-,62,1,,,,
63,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,16,10,,,,
64,-,Dani M,Nya Sverige,-,64,1,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,5,71,,,,
66,-,Mac Miller,Blue World,-,19,13,45,2020-01-26,45,2020-01-26
67,down,Jack Harlow,First Class,49,3,12,,,,
68,-,Lil Wayne,A Milli,-,29,3,,,,
69,-,Huset,AAA,-,69,1,,,,
70,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,11,,,,
71,-,T.$poon,All Night (feat. Rexx Life Raj),-,71,1,,,,
72,-,Mwuana,LOVERMAN,-,2,76,,,,
73,-,Fugees,"No Woman, No Cry",-,6,30,,,,
74,-,Kendrick Lamar,Rich Spirit,-,74,1,,,,
75,-,Deki Alem,Act Nice,-,5,9,,,,
76,-,Foxy Brown,We're On Fire (feat. Mavado),-,76,1,,,,
77,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),42,36,7,,,,
78,-,Timbuktu & Damn!,Stanna kvar,-,42,8,,,,
