Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",1,1,12,,,,
2,up,Post Malone,Circles,5,1,12,2,2019-10-06,2,2019-10-06
3,up,Flo Rida,Right Round (feat. Ke$ha),8,1,10,,,,
4,up,Timbuktu,Flickan och kråkan,6,2,11,,,,
5,up,Fergie,Big Girls Don't Cry (Personal),58,4,5,,,,
6,-,Kris Kross,Jump (Extended Mix),-,6,1,,,,
7,up,Mr. Probz,Waves,13,5,4,,,,
8,up,Jireel,Dröm,31,8,2,,,,
9,up,Jelassi & Einár,Sema7ni,12,6,7,,,,
10,up,Diana Ross,Upside Down,32,2,12,,,,
11,down,Trevor Daniel,Falling,9,4,6,61,2019-11-24,14,2020-01-05
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,5,,,,
13,-,Treythelegend,Over Now,-,13,1,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,12,,,,
15,down,Dree Low,PIPPI,3,1,12,,,,
16,up,"Z.E, Thrife & Nigma",KLICK,18,2,11,,,,
17,down,Fugees,"No Woman, No Cry (Edited Version)",15,1,9,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,2,12,,,,
19,-,Lellow & Saliboy,Första klivet (feat. Saliboy),-,19,1,,,,
20,up,Roddy Ricch,The Box,26,3,3,91,2019-12-08,2,2020-02-16
21,-,Jim Jones,Nyc (feat. Fat Joe),-,14,1,,,,
22,up,Josef Slunge,Hey babey,42,5,12,,,,
23,up,Diana Ross,I'm Coming Out,51,3,11,,,,
24,down,Einár,Katten i trakten,2,2,11,,,,
25,-,Erik Lundin,Suedi,-,19,2,,,,
26,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,9,,,,
27,down,The Black Eyed Peas,Where Is the Love?,17,2,12,,,,
28,up,Lorentz,Intro (feat. Duvchi),49,28,2,,,,
29,up,Rick Fury,Represent,70,19,6,,,,
30,up,MC Hammer,U Can'T Touch This,61,8,2,,,,
31,-,Eminem,Without Me,-,5,1,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),28,2,5,,,,
33,-,Cerberus Circuitbreaker,Hung Up,-,14,9,,,,
34,-,Sean Kingston,Beautiful Girls,-,3,10,,,,
35,-,Cardi B,Bodak Yellow,-,35,2,,,,
36,down,Victor Leksell,Tappat,30,3,9,,,,
37,-,Drake,In My Feelings,-,37,1,,,,
38,up,Fugees,Killing Me Softly With His Song,40,4,3,,,,
39,up,The Game,Hate It Or Love It (feat. 50 Cent),68,14,4,,,,
40,-,Snow,Informer,-,20,8,,,,
41,down,DJ Godfather,Love-Hate Mashup Mix 3,33,8,11,,,,
42,down,Eminem,My Name Is,35,14,5,,,,
43,-,Silicone,NewYork Inspired,-,11,6,,,,
44,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),21,5,12,68,2019-11-03,68,2019-11-03
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,6,2,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),29,9,5,,,,
47,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,-,35,2,,,,
48,-,Psy 4 de la Rime,La Fierté Du Sang,-,48,1,,,,
49,-,Billy Young,Every Little Thing,-,7,1,,,,
50,down,J Hus,No Denying,37,27,2,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,3,3,,,,
52,-,Erik Lundin,Annie Lööf,-,30,1,,,,
53,-,Rasul,As Long as I'm Here,-,53,1,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,10,3,,,,
55,up,The Supremes,You Can't Hurry Love,78,2,8,,,,
56,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,23,2,,,,
57,down,Juice WRLD,Lucid Dreams,46,9,9,7,2019-12-15,7,2019-12-15
58,-,Kendrick Lamar,HUMBLE.,-,34,1,,,,
59,-,Jaffar Byn,Aldrig signa,-,59,1,,,,
60,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],65,8,2,,,,
61,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 8",-,28,3,,,,
62,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,38,1,,,,
63,down,Mr. Probz,Nothing Really Matters,47,12,5,,,,
64,-,Imenella,Chagga,-,19,9,,,,
65,-,Death*Star,Villain of the Day: Episode I,-,29,3,,,,
66,down,Pras,Ghetto Supastar (That Is What You Are),25,2,9,,,,
67,-,Drake,In My Feelings,-,42,1,,,,
68,-,Nicki Minaj,Anaconda,-,16,1,,,,
69,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,4,2,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,1,,,,
71,down,Beastie Boys,Sabotage,48,18,11,,,,
72,down,Dreamzz,Tear Down the Wall,52,29,11,,,,
73,down,Yasin,Not For Sale,34,30,4,,,,
74,-,Lamix,Hey Baby,-,25,1,,,,
75,-,Pan Amsterdam,120 Bpanam,-,75,1,,,,
76,-,The Notorious B.I.G.,Kick In the Door (2014 Remastered Version),-,7,1,,,,
77,up,ニッキー・ミナージュ,Starships,87,1,2,,,,
78,down,"Dani M, Simon Superti & Aden x Asme","LeyLey (feat. Newkid, Linda Pira, Jireel & Ricky Rich) [F.A.M.E REMIX]",73,42,4,,,,
79,-,Bilal,När VI Ses Igen (feat. Marius),-,22,2,,,,
80,down,Victor Leksell,Klär av dig,14,4,12,,,,
81,down,Mizzle,A Kind of Magic (Queen cover),71,15,2,,,,
82,-,Madi Banja,Du och jag (feat. Lorentz),-,62,1,,,,
83,-,Fricky,Hon Få Mig (feat. Academics),-,12,5,,,,
84,-,The Supremes,You Keep Me Hangin' On,-,15,6,,,,
85,-,Havoc,Colder Days (feat. Masspike Miles),-,85,1,,,,
86,-,Shurik'n,Samuraï,-,86,1,,,,
87,-,Leron Thomas,Bless Your Whole Crew,-,87,1,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,2,,,,
89,-,The Notorious B.I.G.,Juicy,-,32,2,,,,
90,-,FONKY FAMILY,Sans rémission,-,90,1,,,,
91,-,Ezu,"Mashup, Vol. 1",-,17,2,,,,
92,down,Smiler,Freestyle,82,11,6,,,,
93,-,IAM,L'empire Du Côté Obscur,-,93,1,,,,
94,down,The God 720,We Don't Need No Education,38,16,11,,,,
95,down,Iggy Azalea,Black Widow (feat. Rita Ora),75,75,2,,,,
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,77,1,,,,
97,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,1,,,,
98,-,Missy Elliott,Work It (Amended Version),-,35,1,,,,
99,down,Nicki Minaj,MEGATRON,74,28,9,,,,
100,-,Tay-K,M.... She Wrote,-,100,1,,,,
