Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,55,,,,
2,up,Du eller jag,Bara du och jag,2,2,11,,,,
3,up,Finess,Kärlek slutar alltid med bråk (feat. August Heldt),3,3,4,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,1,7,32,2020-12-13,12,2021-02-28
5,up,iann dior,pouring,16,5,3,,,,
6,up,CJ,Whoopty,12,6,10,51,2020-11-22,8,2021-01-24
7,-,The Supremes,Baby Love,-,7,22,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,2,54,,,,
9,down,The Black Eyed Peas,Where Is the Love?,5,2,67,,,,
10,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,67,,,,
11,up,Victor Leksell,Tappat,13,3,43,,,,
12,up,Timbuktu,Flickan och kråkan,20,2,65,,,,
13,down,Amphibian,Ftq,6,2,20,,,,
14,-,The Supremes,You Can't Hurry Love,-,2,40,,,,
15,up,Newkid,Kanske var vi rätt bra ändå,25,2,28,,,,
16,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),33,5,49,,,,
17,down,BENNETT,LEV MED MIG (feat. Kamohelo),14,4,10,,,,
18,down,Mwuana,LOVERMAN,10,2,31,,,,
19,down,Unreasonable Pirates,Summer Just Got Hotter,18,2,8,,,,
20,up,Invalida,Sätter Mig På Dom,58,20,2,,,,
21,down,24kGoldn,Mood (feat. iann dior),11,2,25,33,2020-08-23,1,2020-10-11
22,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,48,,,,
23,-,Petter,Så klart! (feat. Eye N' I),-,10,21,,,,
24,up,Diana Ross,Chain Reaction,50,7,54,,,,
25,up,Diana Ross,I'm Coming Out,27,3,64,,,,
26,-,Diana Ross & Lionel Richie,Endless Love,-,16,16,,,,
27,-,IMPULSS,Various Flavors,-,27,1,,,,
28,-,Leifstylz,Du du du du du,-,28,1,,,,
29,-,Edel Weis,Intro-verséiert,-,29,1,,,,
30,-,Typical T,Project X (Remix),-,30,1,,,,
31,-,Bakes,Come Together,-,16,21,,,,
32,-,Pop Smoke,What You Know Bout Love,-,7,15,,,,
33,-,B Lou,Blinding Lights (Instrumental),-,6,22,,,,
34,-,Timbuktu,Falken,-,7,4,,,,
35,-,S.O.A.P.,Vices,-,35,1,,,,
36,down,Diana Ross,Upside Down,8,2,67,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,25,,,,
38,down,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,31,19,10,,,,
39,-,Run-DMC & Jason Nevins,It's Like That,-,5,20,,,,
40,-,A Boogie wit da Hoodie,Look Back at It,-,38,6,,,,
41,-,OutKast,Ms. Jackson,-,6,18,,,,
42,-,Parham,Bad Boy,-,42,2,,,,
43,down,DJ Godfather,Love-Hate Mashup Mix 3,22,8,48,,,,
44,-,Drake,Hotline Bling,-,16,9,,,,
45,down,MC Lyte,Cold Rock a Party (Mousse T. Remix),43,10,13,,,,
46,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,13,,,,
47,-,DJB,Mood (Instrumental),-,18,2,,,,
48,-,T-Rav the Transformer & Lambsbreath,Cop Anthem,-,48,1,,,,
49,-,Will Smith,Miami,-,5,25,,,,
50,down,Neneh Cherry,Woman,24,10,24,,,,
51,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,28,3,,,,
52,-,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],-,14,19,,,,
53,-,Theotis Joe,Streets of Philly,-,17,8,,,,
54,-,Iceman,Pimp Talk II (Candy Shop),-,54,1,,,,
55,-,Jireel,Cataleya,-,21,5,,,,
56,down,Mona Masrour,EASY (feat. L1na),45,45,3,,,,
57,down,Pras,Ghetto Supastar (That Is What You Are),19,2,41,,,,
58,-,Fetti Da Don,Stay High,-,6,35,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),53,2,30,,,,
60,down,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",51,32,17,,,,
61,-,DJ Bando,Panda,-,46,3,,,,
62,-,Roddy Ricch,The Box,-,3,32,91,2019-12-08,2,2020-02-16
63,-,Seth Ludwig,Soul Space (Instrumental Version),-,25,2,,,,
64,-,MC Hammer,U Can'T Touch This,-,8,13,,,,
65,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,27,8,,,,
66,-,Timbaland,Apologize (feat. OneRepublic),-,2,19,,,,
67,-,Diana Ross,My Old Piano,-,43,5,,,,
68,down,XLG Official,The Shape of You,57,7,35,,,,
69,-,Aki,När solen går ner (feat. Kapten Röd),-,23,15,,,,
70,-,Death*Star,Villain of the Day: Episode I,-,29,4,,,,
71,-,Fabolous,Baby,-,45,2,,,,
72,down,Intellagent,Thank God It's Friday,71,26,5,,,,
73,-,slowthai,i tried,-,73,1,,,,
74,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,1,,,,
75,-,Lilla Namo,Höj Volymen,-,24,1,,,,
76,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,23,7,,,,
77,down,The Notorious B.I.G.,Hypnotize,40,16,7,,,,
78,up,Tyga,Taste (feat. Offset),78,59,4,,,,
79,-,Killah Cortex,Give It Away,-,18,6,,,,
80,-,Drake,Nice For What,-,40,2,,,,
81,down,Salt-N-Pepa,Push It (Again) [Dj Tonka Remix],77,38,4,,,,
82,-,Alexey Fed & CSL,Summer,-,62,3,,,,
83,down,Lil' Kim,Lighters Up,47,47,5,,,,
84,-,Travis Scott,goosebumps,-,28,3,89,2020-04-26,18,2020-05-03
85,-,Silvana Imam,10.000 (feat. JaQe),-,39,2,,,,
86,-,ノーティ・バイ・ネイチャー,O.P.P,-,25,3,,,,
87,down,Everlast,White Trash Beautiful,65,65,3,,,,
88,-,50 Cent,In Da Club,-,5,23,,,,
89,-,Argentina,Foreigner – Cold As Ice,-,6,17,,,,
90,-,Dollar Selmouni,Calma (feat. Dani Heredia),-,90,1,,,,
91,-,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",-,91,1,,,,
92,-,Erik Lundin,Annie Lööf,-,30,6,,,,
93,-,Einár,Katten i trakten,-,2,20,,,,
