Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,5,,,,
2,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",1,1,17,,,,
3,up,Greekazo & Dree Low,ICE CREAM,5,3,4,,,,
4,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,4,,,,
5,down,Roddy Ricch,The Box,3,3,8,91,2019-12-08,2,2020-02-16
6,-,Denzel Curry,Ultimate,-,6,1,,,,
7,up,ALEX MUSHII,Vem kan som oss,25,6,3,,,,
8,down,Trevor Daniel,Falling,4,4,11,61,2019-11-24,14,2020-01-05
9,up,Post Malone,Circles,12,1,17,2,2019-10-06,2,2019-10-06
10,up,The Black Eyed Peas,Where Is the Love?,24,2,17,,,,
11,up,Panetoz,Dansa Pausa,14,1,16,,,,
12,up,Timbuktu,Flickan och kråkan,71,2,16,,,,
13,up,Will Smith,Miami,94,5,7,,,,
14,down,Diana Ross,Upside Down,9,2,17,,,,
15,up,The Supremes,You Can't Hurry Love,22,2,13,,,,
16,up,Nicki Minaj,Starships,33,9,12,,,,
17,up,Stormzy,Vossi Bop,36,17,2,,,,
18,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,17,1,,,,
19,up,Dree Low,PIPPI,32,1,17,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,17,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,10,,,,
22,-,Diana Ross & The Supremes,Reflections,-,22,1,,,,
23,-,Rockin' Squat,Démocratie fasciste,-,23,1,,,,
24,-,"Frej Larsson, ODZ & Young Earth Sauce",ANNA BOOK,-,24,2,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,2,17,,,,
26,-,Petter,Det går bra nu,-,1,2,,,,
27,up,XLG Official,The Shape of You,42,7,7,,,,
28,up,The God 720,We Don't Need No Education,62,16,14,,,,
29,-,Pitbull,Hotel Room Service,-,11,11,,,,
30,-,Adam Tensta,My Cool,-,25,1,,,,
31,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,31,1,,,,
32,down,Fugees,"No Woman, No Cry (Edited Version)",20,1,14,,,,
33,up,Mac Miller,Blue World,67,19,4,45,2020-01-26,45,2020-01-26
34,-,Lani Mo,Nu dom tittar (feat. K27),-,34,1,,,,
35,-,Rick Fury,Represent,-,19,9,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),10,1,15,,,,
37,down,KAL,Blueberry Faygo,11,11,2,,,,
38,-,Rob Base & DJ EZ Rock,It Takes Two,-,23,1,,,,
39,up,Jelassi & Einár,Sema7ni,56,6,12,,,,
40,down,DJ Godfather,Love-Hate Mashup Mix 3,16,8,16,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,3,2,,,,
42,up,Diana Ross,I'm Coming Out,46,3,15,,,,
43,up,Ozzy,Bråkmakargatan (feat. Timbuktu),59,7,14,,,,
44,down,Fergie,Big Girls Don't Cry (Personal),15,4,9,,,,
45,up,Flo Rida,Low (feat. T-Pain),69,10,7,,,,
46,-,B Lou,Blinding Lights (Instrumental),-,6,2,,,,
47,up,Dany Boss,Intro,50,7,11,,,,
48,-,Eminem,The Way I Am,-,48,1,,,,
49,-,Jelassi,Keff Båt,-,6,11,,,,
50,-,T-Cheezy,Bae Area,-,42,1,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,12,3,,,,
52,down,Mizzle,A Kind of Magic (Queen cover),27,15,7,,,,
53,up,Styles P,Super Gangster,53,7,5,,,,
54,-,Beastie Boys,Sabotage,-,18,14,,,,
55,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),23,5,13,,,,
56,up,Swae Lee,Won't Be Late (feat. Drake),60,4,14,,,,
57,-,Post Malone,Better Now,-,15,1,,,,
58,-,Asme,14,-,58,1,,,,
59,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,59,1,,,,
60,down,Dreamzz,Tear Down the Wall,43,29,15,,,,
61,-,Eminem,Without Me,-,5,3,,,,
62,down,Diana Ross,Chain Reaction,31,7,12,,,,
63,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,63,1,,,,
64,-,Lil Nas X,Old Town Road,-,4,5,,,,
65,down,Jireel,Dröm,30,8,7,,,,
66,up,"Denz, 1.Cuz & Dree Low",Beef,86,66,2,,,,
67,-,Beastie Boys,Sabotage,-,24,1,,,,
68,up,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],85,47,2,,,,
69,-,Run-DMC & Jason Nevins,It's Like That,-,5,1,,,,
70,-,Muthahupa,Da Koopa Supa Funk,-,34,7,,,,
71,-,The Streets,Let's Push Things Forward,-,22,1,,,,
72,up,Dree Low & Yasin,XO,89,72,3,,,,
73,-,J Hus,Repeat (feat. Koffee),-,5,1,,,,
74,up,Juice WRLD,Lucid Dreams,96,9,11,7,2019-12-15,7,2019-12-15
75,down,Pras,Ghetto Supastar (That Is What You Are),45,2,12,,,,
76,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,28,1,,,,
77,down,Sean Kingston,Beautiful Girls,29,3,15,,,,
78,-,Petter,Lev nu dö sen (feat. Vargas & Lagola),-,2,2,,,,
79,-,Z.E,74 Bars,-,7,4,,,,
80,down,The Supremes,Baby Love,58,7,6,,,,
81,down,OutKast,Ms. Jackson,70,6,3,,,,
82,-,Imenella,Chagga,-,19,12,,,,
83,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,41,1,,,,
84,-,Denzel Curry,RICKY,-,84,1,,,,
85,-,Calboy,Envy Me,-,85,1,,,,
