Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,50,,,,
2,up,Du eller jag,Bara du och jag,2,2,6,,,,
3,up,Ison & Fille,Pengar,7,3,3,,,,
4,up,BENNETT,LEV MED MIG (feat. Kamohelo),4,4,5,,,,
5,up,Mwuana,LOVERMAN,13,2,26,,,,
6,down,The Black Eyed Peas,Where Is the Love?,3,2,62,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,62,,,,
8,up,24kGoldn,Mood (feat. iann dior),11,2,20,33,2020-08-23,1,2020-10-11
9,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),71,5,45,,,,
10,up,Roddy Ricch,The Box,16,3,29,91,2019-12-08,2,2020-02-16
11,down,Megan Thee Stallion,TRACK 2,5,3,5,,,,
12,up,Diana Ross,I'm Coming Out,15,3,59,,,,
13,-,Spov,Stanna kvar,-,13,2,,,,
14,up,Diana Ross,Chain Reaction,35,7,50,,,,
15,up,Parham & Zacke,Kommer hem,27,14,4,,,,
16,-,Kris Kross,Jump (Extended Mix),-,6,12,,,,
17,up,CJ,Whoopty,23,6,5,51,2020-11-22,8,2021-01-24
18,down,Diana Ross,Upside Down,17,2,62,,,,
19,up,Styles P,Super Gangster,26,7,29,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,2,26,,,,
21,-,Victor Leksell,Tappat,-,3,40,,,,
22,up,Timbuktu,Flickan och kråkan,29,2,60,,,,
23,-,Klassik Origin,Coldfront,-,23,1,,,,
24,up,Run The Jewels,the ground below,58,14,4,,,,
25,up,Unreasonable Pirates,Summer Just Got Hotter,42,2,3,,,,
26,-,WhiteWash,All You Wanna Hear,-,26,1,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,2,49,,,,
28,-,Medina,Miss Decibel,-,2,18,,,,
29,-,Md Motero,Hacerte Mía (Remix) (feat. Michael Spehner Ortiz),-,29,1,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,5,14,,,,
31,-,Satellite High,Focus In!,-,31,1,,,,
32,up,B Lou,Blinding Lights (Instrumental),46,6,20,,,,
33,-,Nicki Minaj,Anaconda,-,16,19,,,,
34,up,Newkid,Kanske var vi rätt bra ändå,80,2,24,,,,
35,-,Alewya,Sweating,-,35,1,,,,
36,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,13,,,,
37,-,slowthai & A$AP Rocky,MAZZA,-,37,1,,,,
38,-,Blacknuss,Dinah,-,38,4,,,,
39,-,Azealia Banks,212 (feat. Lazy Jay),-,25,4,,,,
40,-,Adam Tensta,My Cool,-,25,17,,,,
41,up,Shootah Baby,Play for Keeps,81,41,2,,,,
42,-,Lil Nas X,Old Town Road,-,4,16,,,,
43,-,The Supremes,You Can't Hurry Love,-,2,38,,,,
44,-,Iamsu!,Shmop House,-,44,1,,,,
45,down,Pop Smoke,What You Know Bout Love,34,7,11,,,,
46,up,Will Smith,Miami,55,5,22,,,,
47,-,Sonny Boy,Bonus Track (Sonny Daze Freestyle),-,45,3,,,,
48,-,The Black Eyed Peas,Hey Mama,-,27,5,,,,
49,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,17,13,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,43,,,,
51,down,Salt-N-Pepa,Push It,40,3,17,,,,
52,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,4,10,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,6,22,,,,
54,-,Ramblr,Let Me Blow Ya Mind,-,33,2,,,,
55,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,7,,,,
56,-,Killah Cortex,Give It Away,-,18,4,,,,
57,down,Post Malone,Circles,19,1,37,2,2019-10-06,2,2019-10-06
58,down,Dreamzz,Tear Down the Wall,52,29,37,,,,
59,-,Dizzee Rascal,I Luv U (Clean Radio Edit),-,42,1,,,,
60,-,PNL,Au DD,-,60,1,,,,
61,-,Stress & Imenella,Rude Gal,-,3,20,,,,
62,-,"Madvillain, Madlib & MF DOOM",Accordion,-,62,1,,,,
63,up,Finess,Stad i ljus,76,12,5,,,,
64,down,Macky,Family,41,7,11,,,,
65,-,The Kid LAROI,WITHOUT YOU,-,1,2,32,2020-12-13,12,2021-02-28
66,down,Memphis Bleek,The One (feat. Rihanna),49,40,3,,,,
67,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,67,1,,,,
68,down,Panetoz,Dansa Pausa,28,1,45,,,,
69,-,Travis Scott,STARGAZING,-,62,2,,,,
70,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],62,27,7,,,,
71,-,Will Smith,Wild Wild West,-,45,1,,,,
72,-,Kid Rad,Music Sounds Better With You,-,17,3,,,,
73,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,8,,,,
74,-,Panetoz,Vissla med mig,-,21,3,,,,
75,up,OutKast,Ms. Jackson,77,6,16,,,,
76,-,Drake,Hotline Bling,-,16,8,,,,
77,-,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",-,32,13,,,,
78,-,Diana Ross & Lionel Richie,Endless Love,-,16,15,,,,
79,-,Gabi,The Next Episode,-,79,1,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,19,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,3,15,,,,
82,-,Fetti Da Don,Stay High,-,6,31,,,,
83,-,Macky,PA PA,-,59,6,,,,
84,-,"Tyler, The Creator",EARFQUAKE,-,15,5,,,,
85,-,Chingy,One Call Away,-,28,4,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,10,18,,,,
