Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,173,,,,
2,up,Käärijä,Cha Cha Cha,3,2,10,,,,
3,down,Timbaland,Apologize (feat. OneRepublic),2,2,115,,,,
4,up,ADAAM,17 (feat. Pablo Paz & takenoelz),12,4,2,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,183,,,,
6,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),6,4,5,,,,
7,down,Fricky,Nattbuss,5,2,7,,,,
8,up,エミネム,The Monster (feat. Rihanna),24,2,75,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),19,1,79,,,,
10,down,Naod,Dum av dej,7,4,5,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,136,,,,
12,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,91,,,,
13,up,Ant Wan,En till dans,25,7,3,,,,
14,-,Eminem,Without Me,-,5,31,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,2,23,,,,
16,-,Eminem,Lose Yourself (Soundtrack Version),-,3,33,36,2020-02-16,36,2020-02-16
17,-,8waves,We Don't Need Another Hero,-,17,1,,,,
18,up,Beastie Boys,Fight for Your Right,38,2,134,,,,
19,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],13,6,7,,,,
20,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,54,,,,
21,-,Flo Rida,Right Round (feat. Ke$ha),-,19,13,,,,
22,up,Fugees,Killing Me Softly With His Song,45,4,38,,,,
23,down,Ice Spice,Princess Diana (feat. Nicki Minaj),14,14,4,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,4,37,,,,
25,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),40,2,93,,,,
26,up,Red Hot Chili Peppers,Around the World,74,12,2,,,,
27,down,Scientific & Thomas Kvick,Trafikmeddelande,20,2,51,,,,
28,-,Haval,LOJALITET,-,28,1,,,,
29,up,Fergie,Big Girls Don't Cry (Personal),32,4,88,,,,
30,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,20,8,,,,
31,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,19,13,,,,
32,down,Jack Harlow,They Don't Love It,17,17,2,,,,
33,up,Ajk,Faller igen,60,27,2,,,,
34,down,Fugees,"No Woman, No Cry (Edited Version)",28,1,109,,,,
35,-,MESTA NET,Hand in Hand Koreana,-,24,8,,,,
36,-,Kanye West,Through the Wire,-,36,1,,,,
37,-,Yung Lean,Ginseng Strip 2002,-,8,8,,,,
38,-,Sebastian Lara,Varmt / Kallt,-,38,1,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,33,,,,
40,up,Little Simz,"I Love You, I Hate You",61,4,31,,,,
41,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,27,3,,,,
42,-,Spit-1,They Don't Care (feat. Keith Free),-,42,1,,,,
43,-,O Dogg . Anti-Imperial . Tha Chill,We Are Alone Now,-,43,1,,,,
44,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],34,15,40,,,,
45,down,Yasin,Har Dig,22,7,10,,,,
46,-,50 Cent,21 Questions (feat. Nate Dogg),-,17,11,,,,
47,down,Will Smith,Men In Black,30,2,47,,,,
48,down,Coi Leray,Players,8,4,16,,,,
49,down,Missy Elliott,X-tasy (LP Version),44,10,44,,,,
50,down,NF,HAPPY,46,42,5,,,,
51,-,Sarettii,Waka Waka,-,51,1,,,,
52,-,J. Cole,Cole World,-,52,1,,,,
53,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,3,31,,,,
54,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,23,,,,
55,-,DJ Cash Daddy,Daddy Duce,-,40,9,,,,
56,-,Montell Jordan,This Is How We Do It,-,25,19,,,,
57,-,Gee Dixon,"Shouf Remix (feat. Moms, Naod, Kaliffa, Dani M & Linda Pira)",-,57,1,,,,
58,-,Silvana Imam,För evigt (feat. Marlene),-,9,26,,,,
59,-,Drake,Passionfruit,-,4,11,,,,
60,-,Etta,LXS,-,60,1,,,,
61,-,2Pac,Changes (feat. Talent),-,14,23,,,,
62,-,Beastie Boys,Sabotage,-,18,36,,,,
63,down,Fugees,Ready or Not,48,6,26,,,,
64,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,5,50,,,,
65,-,C.Gambino,G63,-,27,5,,,,
66,-,CASisDEAD,Walkin',-,17,2,,,,
67,-,JAY-Z,99 Problems,-,26,10,,,,
68,down,Stor & Adam Aden,En kväll i en gränd,37,37,2,,,,
69,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,32,5,,,,
