Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,67,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,19,32,2020-12-13,12,2021-02-28
3,up,The Black Eyed Peas,Where Is the Love?,4,2,79,,,,
4,-,Baso,Något Annat,-,3,1,,,,
5,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),34,2,23,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,79,,,,
7,down,Hov1,Gamora (feat. Einar),3,3,8,,,,
8,up,Sean Kingston,Beautiful Girls,11,3,35,,,,
9,down,Aki,Alla vill ha pengar (feat. Briz),5,5,2,,,,
10,up,Panetoz,Dansa Pausa,58,1,60,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,2,66,,,,
12,up,Mwuana,LOVERMAN,17,2,43,,,,
13,-,Newkid,Kanske var vi rätt bra ändå,-,2,37,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),47,2,59,,,,
15,up,The Black Eyed Peas,My Humps,35,15,25,,,,
16,-,Sinan,COMMANDO,-,16,3,,,,
17,-,Arrested Development,Tennessee,-,7,6,,,,
18,down,Diana Ross,Upside Down,6,2,78,,,,
19,down,Diana Ross,I'm Coming Out,13,3,76,,,,
20,down,Fetti Da Don,Stay High,16,6,42,,,,
21,down,Timbuktu,Flickan och kråkan,14,2,77,,,,
22,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),18,5,60,,,,
23,up,Diana Ross,Chain Reaction,55,7,65,,,,
24,down,Museekal,Senorita (Remix),22,12,7,,,,
25,-,Pitbull,Hotel Room Service,-,11,25,,,,
26,up,Bynoe,100 Rounds,53,26,2,,,,
27,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,49,,,,
28,-,Post Malone,Circles,-,1,42,2,2019-10-06,2,2019-10-06
29,down,The Supremes,You Can't Hurry Love,25,2,50,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,2,36,79,2020-04-19,1,2020-07-05
31,-,Aki,När solen går ner (feat. Kapten Röd),-,23,19,,,,
32,up,The Notorious B.I.G.,Juicy,78,32,5,,,,
33,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,5,,,,
34,down,Neneh Cherry,Woman,10,10,33,,,,
35,-,Missy Elliott,Work It (Amended Version),-,35,18,,,,
36,up,Sniper,La France,67,5,24,,,,
37,down,Amphibian,Ftq,23,2,29,,,,
38,-,Bakes,Come Together,-,16,24,,,,
39,-,Mack Beats,Lägg dig ner (feat. Julia Spada),-,34,1,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),85,9,29,,,,
41,-,Styles P,Super Gangster,-,7,36,,,,
42,up,24kGoldn,Mood (feat. iann dior),50,2,34,33,2020-08-23,1,2020-10-11
43,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,31,10,12,,,,
44,-,Fronda,Rullar Fram Remix 2007 Digital,-,18,1,,,,
45,down,Jilesh Thilakan,I AM Coming to YOU,19,5,2,,,,
46,up,Silicone,NewYork Inspired,82,11,32,,,,
47,down,Will Smith,Just Cruisin',42,17,11,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),63,44,4,,,,
49,up,Will Smith,Gettin' Jiggy Wit It,52,6,27,,,,
50,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,50,1,,,,
51,up,Flo Rida,Right Round (feat. Ke$ha),79,1,37,,,,
52,down,Timbaland,Apologize (feat. OneRepublic),20,2,26,,,,
53,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,10,,,,
54,up,Fergie,Big Girls Don't Cry (Personal),56,4,19,,,,
55,down,Victor Leksell,Tappat,36,3,51,,,,
56,-,Nines,"Handle It, Pt. 2",-,56,1,,,,
57,-,Post Malone,Staring at the Sun (feat. SZA),-,57,1,,,,
58,-,The Black Eyed Peas,My Humps,-,37,2,,,,
59,-,Gothjuice,"Judy, Judy, Judy",-,59,1,,,,
60,-,B Lou,Blinding Lights (Instrumental),-,6,24,,,,
61,-,Lamix,Hey Baby,-,25,15,,,,
62,-,Jakx,Mama Told Me (feat. IL Luna & Dabbs),-,62,1,,,,
63,up,Mis-Teeq,Scandalous,90,53,7,,,,
64,down,Kris Kross,Jump (Extended Mix),30,6,16,,,,
65,-,Donny Goines,Don't You,-,25,5,,,,
66,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,27,11,,,,
67,-,A Boogie wit da Hoodie,Look Back at It,-,38,11,,,,
68,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,9,,,,
69,down,AzzurroXanh,If I Didn't Have You,7,7,6,,,,
70,-,WCDizzy,Tyrant,-,27,6,,,,
71,-,Flo Rida,Low (feat. T-Pain),-,20,24,,,,
72,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,11,,,,
73,-,Anna,Bando,-,13,7,,,,
74,-,JAY-Z,Izzo (H.O.V.A.),-,24,6,,,,
75,down,Beastie Boys,Fight for Your Right,57,2,38,,,,
76,-,Tony Testa,My Music,-,76,1,,,,
77,down,Nicki Minaj,Super Bass,38,8,2,,,,
78,-,DJB,Falling (Instrumental),-,48,2,,,,
79,-,Kidd Wes,Made in America,-,79,1,,,,
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,40,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,16,11,,,,
82,-,Wu-Tang Clan,Wu-Tang Clan Aint Nuthing ta F' Wit,-,64,1,,,,
83,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,83,2,,,,
84,-,Jireel,Man of the Year,-,31,7,,,,
85,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],40,5,5,,,,
86,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,3,,,,
87,-,Petter,Det går bra nu,-,1,13,,,,
88,-,DJ Godfather,Love-Hate Mashup Mix 1,-,33,3,,,,
89,-,Jase Harley,American Pharaoh,-,89,1,,,,
90,-,ESSLAX,Vet vad jag vill,-,37,1,,,,
91,-,Lil Tecca,Ransom,-,3,11,16,2019-10-06,16,2019-10-06
92,-,Argentina,Foreigner – Cold As Ice,-,6,21,,,,
93,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,30,6,,,,
94,-,Ricky Rich & ARAM Mafia,Habibi,-,19,6,,,,
95,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,12,7,,,,
96,-,The Black Eyed Peas,Hey Mama,-,27,7,,,,
97,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,13,,,,
