Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,113,,,,
2,up,Medina,In i dimman,2,2,4,,,,
3,up,Stefflon Don,16 Shots,3,3,4,,,,
4,up,Jack Harlow,Nail Tech,4,4,5,,,,
5,up,The Kid LAROI,WITHOUT YOU,8,1,65,32,2020-12-13,12,2021-02-28
6,-,Thomas Kvick,Seriemördaren,-,3,1,,,,
7,up,Mohelá,Lotta & Sanna,25,2,14,,,,
8,up,The Black Eyed Peas,Where Is the Love?,13,2,124,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,103,,,,
10,-,The Black Eyed Peas,Shut Up,-,4,10,,,,
11,up,Timbuktu,Flickan och kråkan,15,2,123,,,,
12,up,Dave,Starlight,68,6,2,,,,
13,up,OutKast,Roses,36,12,3,,,,
14,up,KALUSH,Stefania (Kalush Orchestra),28,2,3,,,,
15,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,13,,,,
16,-,Jireel,WINNER (feat. A36),-,5,1,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,80,,,,
18,down,Jireel,MANO,6,3,9,,,,
19,down,Saweetie,Closer (feat. H.E.R.),11,7,5,,,,
20,-,Fergie,Big Girls Don't Cry (Personal),-,4,38,,,,
21,down,Petter,Hundratusen (feat. GAMMAL),12,12,2,,,,
22,down,Victor Leksell,Tappat,17,3,73,,,,
23,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],32,16,7,,,,
24,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,22,,,,
25,-,Mariska,Piste,-,25,1,,,,
26,up,Flo Rida,Good Feeling,42,19,6,,,,
27,down,Beastie Boys,Fight for Your Right,5,2,76,,,,
28,up,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",29,28,2,,,,
29,down,L1na,No Straps,19,4,11,,,,
30,-,Kanye West,All of the Lights,-,17,22,,,,
31,down,EARTHGANG & Musiq Soulchild,AMEN,30,30,4,,,,
32,down,Gunna & Future,pushin P (feat. Young Thug),10,10,8,,,,
33,-,Post Malone,Hollywood's Bleeding,-,28,2,100,2019-10-06,100,2019-10-06
34,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,19,8,,,,
35,-,Aki,När solen går ner (feat. Kapten Röd),-,23,28,,,,
36,-,The Black Eyed Peas,My Humps,-,15,30,,,,
37,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,3,,,,
38,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],52,15,18,,,,
39,-,Big Flock,Cold as Ice (feat. Boogie Snow),-,39,3,,,,
40,-,Smiler,Freestyle,-,11,27,,,,
41,-,OutKast,Morris Brown (feat. Scar & Sleepy Brown),-,41,1,,,,
42,-,Drake,Take Care (feat. Rihanna),-,16,5,,,,
43,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",72,27,5,,,,
44,-,Addis Black Widow,Innocent,-,28,3,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,5,59,,,,
46,down,Sean Kingston,Beautiful Girls,20,3,80,,,,
47,up,Sniper,La France,57,5,45,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),56,3,14,,,,
49,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,17,,,,
50,-,NUMP,Booty Klap Feat. Cleezi & Vital,-,11,1,,,,
51,-,23,Länge Leve Vi,-,27,4,,,,
52,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,24,11,,,,
53,-,Styles P,Let's Go,-,11,32,,,,
54,-,Bakers of the Holy Bread,Three Views Concerning Human Knowledge (rmx),-,54,1,,,,
55,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,26,,,,
56,-,Eminem,Without Me,-,5,17,,,,
57,-,J. Yoki,Take a Breath (feat. H.I.L.O.),-,57,1,,,,
58,-,Notise Balla,Namless,-,34,2,,,,
59,down,Post Malone,Circles,41,1,68,2,2019-10-06,2,2019-10-06
60,-,Yung Lean,Ginseng Strip 2002,-,8,5,,,,
61,-,JK1 The Supernova,It's Alive (feat. A.G.),-,61,1,,,,
62,-,A$AP Rocky,Lord Pretty Flacko Jodye 2 (LPFJ2),-,62,1,,,,
63,-,Fugees,Killing Me Softly With His Song,-,4,15,,,,
64,down,Timbaland,Apologize (feat. OneRepublic),31,2,59,,,,
65,-,The Black Eyed Peas,My Humps,-,37,4,,,,
66,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,13,,,,
67,-,Freeway & Jake One,The Product (Instrumental),-,67,1,,,,
68,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,124,,,,
69,-,A$AP Rocky,"Purple Swag REMIX (feat. Bun B, Paul Wall & Killa Kyleon)",-,69,1,,,,
70,-,Vanilla Ice,Ice Ice Baby,-,3,13,,,,
71,-,Adam Tensta,My Cool,-,41,2,,,,
72,-,Ed Puerto Producer,Oh My God,-,53,1,,,,
73,-,Felax,Can't Hold Us,-,56,1,,,,
74,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,27,16,,,,
75,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,18,,,,
76,-,Manila MnL & Nump,Don't Stop (feat. Chris Cash),-,40,1,,,,
77,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,6,,,,
78,-,Grandmaster Flash & The Furious Five,The Message,-,5,17,,,,
79,-,Jacco,Hörnet (feat. Masse),-,79,1,,,,
80,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,10,10,,,,
81,-,M'du,Siya Jola (Ok'Salayo),-,81,1,,,,
82,-,Ricky Rich & ARAM Mafia,Habibi,-,19,8,,,,
83,-,Million Dolla Blanco,Now U Kno Me (S**t),-,83,1,,,,
