Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,41,,,,
2,up,Silvana Imam,Tänd alla ljus,11,2,4,,,,
3,-,Sean Kingston,Beautiful Girls,-,3,26,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,53,,,,
5,down,Mwuana,LOVERMAN,3,2,17,,,,
6,down,24kGoldn,Mood (feat. iann dior),5,2,11,33,2020-08-23,1,2020-10-11
7,up,XLG Official,The Shape of You,27,7,25,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,6,,,,
9,up,Yasin & Mona Masrour,Edu,9,4,3,,,,
10,up,Diana Ross,Chain Reaction,47,7,43,,,,
11,down,The Black Eyed Peas,Where Is the Love?,2,2,53,,,,
12,up,Timbuktu,Flickan och kråkan,14,2,51,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,34,,,,
14,up,Headie One,Princess Cuts (feat. Young T & Bugsey),19,14,2,,,,
15,up,Pop Smoke,What You Know Bout Love,18,7,2,,,,
16,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,39,,,,
17,-,Schol@r,The Pot,-,17,1,,,,
18,-,Guleed,Har du vatt här,-,18,1,,,,
19,down,Diana Ross,I'm Coming Out,13,3,51,,,,
20,-,Amphibian,Ftq,-,2,12,,,,
21,down,Diana Ross,Upside Down,6,2,53,,,,
22,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,22,1,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,2,43,,,,
24,-,Silvana Imam,För evigt (feat. Marlene),-,9,2,,,,
25,-,Pras,Ghetto Supastar (That Is What You Are),-,2,31,,,,
26,-,Bakes,Come Together,-,16,18,,,,
27,-,Vague Thots Ltd.,November Is Eh,-,27,1,,,,
28,down,Macky,Family,17,7,6,,,,
29,-,Neneh Cherry,Manchild,-,5,18,,,,
30,down,Jealous of Lennon,Putyourphonedown,25,25,2,,,,
31,up,DJ Godfather,Love-Hate Mashup Mix 3,35,8,40,,,,
32,-,WCDizzy,Tyrant,-,27,2,,,,
33,down,Panetoz,Dansa Pausa,15,1,39,,,,
34,-,Dany Boss,Intro,-,7,33,,,,
35,-,Jae Millz,OMG (Young Money Remix),-,21,2,,,,
36,-,Drizzle Gwalla,Golfing,-,36,1,,,,
37,-,Jidda,Learned My Lesson (feat. Glc),-,25,2,,,,
38,-,Salt-N-Pepa,Push It,-,3,11,,,,
39,-,45 Калибр,Хватит Зай,-,39,2,,,,
40,-,Arrested Development,Tennessee,-,7,4,,,,
41,-,The Supremes,Baby Love,-,7,20,,,,
42,-,The Supremes,You Can't Hurry Love,-,2,35,,,,
43,-,JK,Inget att förlora,-,30,1,,,,
44,-,Flo Rida,My House,-,26,1,,,,
45,-,Fabolous,Baby,-,45,1,,,,
46,-,ノーティ・バイ・ネイチャー,O.P.P,-,25,2,,,,
47,-,大尚恩,Wolves (feat. Post Malone),-,12,1,,,,
48,-,Outlandish,Let Off Some Steam,-,48,1,,,,
49,-,Stivsolo,1.9.9.9. (Instrumental version),-,49,1,,,,
50,down,Denace,Change the Road,28,10,5,,,,
51,-,Styles P,Super Gangster,-,7,23,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,18,,,,
53,down,G-no,Ik Zie Vuur,44,22,7,,,,
54,-,Drake,Nice For What,-,40,1,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,6,18,,,,
56,-,The Black Eyed Peas,Fallin' Up,-,11,21,,,,
57,up,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),72,25,2,,,,
58,-,Grungy Boguez,Snoring to Heaven (Interlude),-,58,3,,,,
59,-,Victor Leksell,Klär av dig,-,4,15,,,,
60,-,A$AP Rocky,A$AP Forever (feat. Moby),-,60,1,,,,
61,down,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,40,12,5,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,17,,,,
63,down,Fugees,"No Woman, No Cry (Edited Version)",32,1,40,,,,
64,-,Linda Pira,NR1,-,64,1,,,,
65,-,Neneh Cherry,Woman,-,10,15,,,,
66,-,The Notorious B.I.G.,Hypnotize,-,16,2,,,,
67,down,AJ Tracey,Dinner Guest (feat. MoStack),54,6,19,,,,
68,-,DJ Dingle,Alarm Clock,-,47,1,,,,
69,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,2,24,79,2020-04-19,1,2020-07-05
70,-,Yasin,Hiphop N RnB,-,19,11,,,,
71,down,Macky,PA PA,59,59,5,,,,
72,-,Ja Rule,Always On Time (feat. Ashanti),-,19,1,,,,
73,-,Kris Kross,Jump (Extended Mix),-,6,11,,,,
74,-,DJB,Mood (Instrumental),-,18,1,,,,
75,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,1,,,,
76,-,Fricky,Aqua Aura,-,22,7,,,,
77,down,Post Malone,Goodbyes (feat. Young Thug),62,2,30,10,2019-10-06,10,2019-10-06
78,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,20,,,,
79,-,Greekazo & Dree Low,ICE CREAM,-,3,19,,,,
80,-,Swae Lee,Won't Be Late (feat. Drake),-,4,17,,,,
81,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,42,6,,,,
82,-,Ozzy,Bråkmakargatan (feat. Timbuktu),-,7,24,,,,
83,-,Fugees,Killing Me Softly With His Song,-,4,7,,,,
