Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dree Low,PIPPI,3,1,7,,,,
2,up,Diana Ross,Upside Down,6,2,7,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,1,7,,,,
4,down,Post Malone,Circles,2,1,7,2,2019-10-06,2,2019-10-06
5,up,Josef Slunge,Hey babey,52,5,7,,,,
6,-,Jelassi & Einár,Sema7ni,-,6,2,,,,
7,up,Einár,Katten i trakten,16,2,6,,,,
8,-,"Z.E, Thrife & Nigma",KLICK,-,2,6,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),22,2,7,10,2019-10-06,10,2019-10-06
10,down,Victor Leksell,Klär av dig,4,4,7,,,,
11,-,Ozzy,LOVERMAN (feat. Fricky),-,8,1,,,,
12,up,Jelassi,Keff Båt,53,6,4,,,,
13,-,Eminem,Walk On Water (feat. Beyoncé),-,13,1,,,,
14,-,Steve the Plug,OZ Sippin' (feat. Lil Shoota & SpaceRay),-,14,1,,,,
15,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,15,3,,,,
16,up,The God 720,We Don't Need No Education,76,16,7,,,,
17,-,Timbuktu,Bourgeois Shangri-La,-,1,6,,,,
18,down,Juice WRLD,Lucid Dreams,9,9,4,7,2019-12-15,7,2019-12-15
19,-,Leck,La danse des tchoins,-,19,1,,,,
20,down,Ozzy,Bråkmakargatan (feat. Timbuktu),7,7,7,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,2,7,,,,
22,-,Swae Lee,Won't Be Late (feat. Drake),-,4,6,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),64,1,6,,,,
24,-,Alleyne,Nothing Else Matters,-,24,2,,,,
25,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),1,1,7,,,,
26,-,Fronda,Nu Kommer Det Tomtar,-,14,1,,,,
27,up,Imenella,Chagga,58,19,5,,,,
28,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 8",-,28,2,,,,
29,-,Death*Star,Villain of the Day: Episode I,-,29,2,,,,
30,up,Trevor Daniel,Falling,46,4,2,61,2019-11-24,14,2020-01-05
31,down,Cardi B,Press,30,14,7,,,,
32,down,The Black Eyed Peas,Where Is the Love?,10,2,7,,,,
33,-,AJ Tracey,Ladbroke Grove,-,33,1,,,,
34,down,Wyclef Jean,Perfect Gentleman,33,11,5,,,,
35,-,Salt-N-Pepa,Push It,-,3,1,,,,
36,-,Sibil as Judi Jetsunn,My Life,-,36,1,,,,
37,down,Cerberus Circuitbreaker,Hung Up,14,14,5,,,,
38,-,Cannon Chinchilla,Ticket (feat. Tone G Da Kidd),-,38,1,,,,
39,-,The Black Eyed Peas,My Humps,-,15,2,,,,
40,-,Nicki Minaj,MEGATRON,-,28,5,,,,
41,-,Pitbull,Hotel Room Service,-,11,4,,,,
42,-,Sway & King Tech,Classic DJ Set (feat. DJ Kut Master Kurt),-,20,1,,,,
43,down,Panetoz,Dansa Pausa,8,1,7,,,,
44,-,Bakes,Come Together,-,16,2,,,,
45,-,Rick Fury,Represent,-,19,3,,,,
46,up,Timbuktu,Flickan och kråkan,65,2,6,,,,
47,-,The Supremes,You Can't Hurry Love,-,2,4,,,,
48,-,Yooda,Jye Channel 21 News(Skit 1),-,20,1,,,,
49,-,Muthahupa,Da Koopa Supa Funk,-,34,4,,,,
50,-,LL Cool J,Mama Said Knock You Out,-,10,1,,,,
51,-,Imenella,WARYAA GEE (INTRO),-,51,1,,,,
52,-,Rapsody,Cleo,-,52,1,,,,
53,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),48,5,7,,,,
54,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,4,,,,
55,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,16,2,,,,
56,down,Diana Ross,I'm Coming Out,23,3,7,,,,
57,-,Henok Achido,Älska Mig Väl,-,32,2,,,,
58,down,Sean Kingston,Beautiful Girls,57,3,7,,,,
59,up,Snow,Informer,74,20,5,,,,
60,-,The Supremes,You Keep Me Hangin' On,-,15,4,,,,
61,-,Erik Lundin,Nu Dom Frågar,-,61,1,,,,
62,-,clipping.,Nothing is Safe,-,62,1,,,,
63,down,Ken Ring,Intro,43,30,5,,,,
64,-,Guleed,LÄNGS VÄGEN,-,64,1,,,,
65,-,slowthai,Nothing Great About Britain,-,65,1,,,,
66,-,ScHoolboy Q,Numb Numb Juice,-,66,1,,,,
67,-,Diana Ross,Chain Reaction,-,7,6,,,,
68,-,Dave,Location (feat. Burna Boy),-,39,1,,,,
69,-,Krept & Konan,Ban Drill,-,69,1,,,,
70,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),47,5,7,68,2019-11-03,68,2019-11-03
71,down,Dreamzz,Tear Down the Wall,66,29,7,,,,
72,-,Einár,Första Klass,-,15,5,,,,
73,down,"Tyler, The Creator",EARFQUAKE,39,15,2,,,,
