Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,65,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,17,32,2020-12-13,12,2021-02-28
3,up,Sean Kingston,Beautiful Girls,5,3,33,,,,
4,down,The Black Eyed Peas,Where Is the Love?,3,2,77,,,,
5,down,Hov1,Gamora (feat. Einar),4,3,6,,,,
6,-,MHC,Plastic Happiness,-,6,1,,,,
7,up,Diana Ross,I'm Coming Out,9,3,74,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,77,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,57,,,,
10,-,A+,Larger Than Life,-,9,6,,,,
11,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),29,5,58,,,,
12,-,Billa,No Justice No Peace (feat. Moh Kanim),-,12,1,,,,
13,up,Post Malone,Circles,23,1,41,2,2019-10-06,2,2019-10-06
14,down,Mwuana,LOVERMAN,10,2,41,,,,
15,up,Beastie Boys,Fight for Your Right,52,2,36,,,,
16,-,Vanilla Ice,"Ice, Ice, Baby (Re-Recorded / Remastered)",-,16,5,,,,
17,-,Vanilla Ice,Ice Ice Baby,-,3,6,,,,
18,-,FRSHRZ,Black Oscars,-,11,3,,,,
19,-,Diana Ross,Upside Down,-,2,76,,,,
20,-,Amphibian,Ftq,-,2,27,,,,
21,up,Jae Millz,OMG (Young Money Remix),60,21,9,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,38,,,,
23,down,Fetti Da Don,Stay High,14,6,40,,,,
24,-,Newkid,Kanske var vi rätt bra ändå,-,2,36,,,,
25,up,Fergie,Big Girls Don't Cry (Personal),84,4,17,,,,
26,down,AzzurroXanh,If I Didn't Have You,11,7,4,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,2,64,,,,
28,down,Timbuktu,Flickan och kråkan,6,2,75,,,,
29,up,24kGoldn,Mood (feat. iann dior),37,2,32,33,2020-08-23,1,2020-10-11
30,-,Gasellit,Me ei mennä rikki (feat. Karri Koira),-,30,1,,,,
31,down,Fugees,"No Woman, No Cry (Edited Version)",22,1,48,,,,
32,down,Timbaland,Apologize (feat. OneRepublic),19,2,24,,,,
33,-,FunkTheTruest,StraightChocolate,-,33,1,,,,
34,-,Post Malone,Die For Me (feat. Future & Halsey),-,34,1,,,,
35,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,64,10,10,,,,
36,-,B.Baby,Talk About It,-,36,1,,,,
37,-,070 Shake & Jessie Reyez,SCAR,-,37,1,,,,
38,up,Panetoz,Dansa Pausa,55,1,58,,,,
39,-,Nicki Minaj,Starships,-,9,40,,,,
40,down,The Supremes,You Can't Hurry Love,25,2,48,,,,
41,-,Kris Kross,Jump (Extended Mix),-,6,14,,,,
42,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,42,1,,,,
43,down,Diana Ross,Chain Reaction,8,7,63,,,,
44,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,12,6,,,,
45,-,Pras,Ghetto Supastar (That Is What You Are),-,2,46,,,,
46,-,LV The Voice,The Worst (Remix),-,46,1,,,,
47,-,Run-DMC,Walk This Way,-,7,37,,,,
48,-,Argentina,Foreigner – Cold As Ice,-,6,20,,,,
49,-,"Kanye West, JAY-Z & Big Sean",Clique,-,49,1,,,,
50,-,Run-DMC & Jason Nevins,It's Like That,-,5,22,,,,
51,up,50 Cent,In Da Club,65,5,27,,,,
52,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,52,1,,,,
53,-,BENNETT,LEV MED MIG (feat. Kamohelo),-,4,17,,,,
54,-,2Pac,I Get Around,-,54,1,,,,
55,-,Pop Smoke,What You Know Bout Love,-,7,19,,,,
56,down,Dany Boss,Intro,7,7,47,,,,
57,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,15,19,,,,
58,up,Mis-Teeq,Scandalous,80,53,5,,,,
59,-,50 Cent,Candy Shop (feat. Olivia),-,22,9,,,,
60,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,34,79,2020-04-19,1,2020-07-05
61,-,Digital Underground,The Humpty Dance,-,61,1,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,14,,,,
63,down,Flo Rida,Right Round (feat. Ke$ha),43,1,35,,,,
64,-,Bakes,Come Together,-,16,23,,,,
65,-,Theopolis,I'll Never Find Another You,-,17,4,,,,
66,-,Aki,När solen går ner (feat. Kapten Röd),-,23,18,,,,
67,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,2,,,,
68,-,Killah Cortex,Give It Away,-,18,7,,,,
69,-,Invincible,State of Emergency (Intro),-,24,5,,,,
70,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,36,1,,,,
71,-,"Mt. Westmore, トゥー・ショート, スヌープ・ドッグ, アイス・キューブ & E-40",Step Child,-,71,1,,,,
72,down,Museekal,Senorita (Remix),16,12,5,,,,
73,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,44,2,,,,
74,-,Black Rob,Whoa!,-,74,1,,,,
75,-,A Boogie wit da Hoodie,Look Back at It,-,38,10,,,,
76,down,Nicki Minaj,Anaconda,30,16,27,,,,
77,-,Silicone,NewYork Inspired,-,11,30,,,,
78,-,K.O.,Ruthless sessari (feat. Alamaa & Tembe),-,78,1,,,,
79,-,DMX,Slippin',-,18,2,,,,
80,-,Jireel,Man of the Year,-,31,6,,,,
81,down,Flo Rida,"Turn Around (5,4,3,2,1)",26,26,9,,,,
82,-,Mizzle,A Kind of Magic (Queen cover),-,15,11,,,,
83,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,2,,,,
84,down,CJ,Whoopty,40,6,19,51,2020-11-22,8,2021-01-24
85,-,Yung Redd & Lil' Keke,Flow,-,17,8,,,,
86,down,RAHIMIC & Gipomusic,Drömmer om det,34,34,5,,,,
