Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,105,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,57,32,2020-12-13,12,2021-02-28
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,116,,,,
4,-,Janet Jackson,Whoops Now,-,4,13,,,,
5,up,A36,BLOCK,6,4,11,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,95,,,,
7,-,Victor Leksell,Tappat,-,3,68,,,,
8,up,Sarettii,SOM DOM,16,8,12,,,,
9,-,Sniper,La France,-,5,42,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,72,,,,
11,down,Mohelá,Lotta & Sanna,4,2,6,,,,
12,-,Arrested Development,Tennessee,-,7,12,,,,
13,up,Amphibian,Ftq,13,2,46,,,,
14,up,Sean Kingston,Beautiful Girls,56,3,72,,,,
15,up,Fergie,Big Girls Don't Cry (Personal),36,4,32,,,,
16,-,Gilli,Kender Ik' I Morgen,-,16,1,,,,
17,up,Panetoz,Dansa pausa (New Edit),22,3,35,,,,
18,up,Little Simz,"I Love You, I Hate You",46,4,14,,,,
19,-,Flo Rida,Good Feeling,-,19,1,,,,
20,-,The Game & Kanye West,Eazy,-,20,1,,,,
21,down,Beastie Boys,Fight for Your Right,8,2,69,,,,
22,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],47,6,3,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),15,2,52,,,,
24,up,Vanilla Ice,Ice Ice Baby,44,3,11,,,,
25,down,Sickick,I Can Feel It,24,24,3,,,,
26,down,The Black Eyed Peas,Where Is the Love?,9,2,116,,,,
27,-,Asa Masa,Jou Jou,-,27,1,,,,
28,-,Timbuktu,Dumba Nengue,-,3,14,,,,
29,up,Imenella,Foxy (feat. PABI),40,19,2,,,,
30,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,14,,,,
31,down,AMG,Mitt hjärta blöder,25,3,14,,,,
32,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),81,5,85,,,,
33,-,C.Gambino & 23,M5,-,33,2,,,,
34,down,Tierra Whack,Millions,21,12,6,,,,
35,-,Warren G,Regulate (feat. Nate Dogg),-,35,1,,,,
36,-,Kanye West,Donda Chant,-,36,1,,,,
37,-,Erik Lundin,Suedi,-,19,13,,,,
38,up,L1na,Januari,57,2,5,,,,
39,down,Timbuktu,Flickan och kråkan,19,2,115,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,52,,,,
41,-,Post Malone,Better Now,-,15,18,,,,
42,-,The Black Eyed Peas,Pump It,-,13,7,,,,
43,up,Norlie & KKV,Tröjan Du Hatar,71,9,4,,,,
44,-,Eminem,No Love (feat. Lil Wayne),-,44,1,,,,
45,-,French Montana,Unforgettable (feat. Swae Lee),-,26,16,,,,
46,up,エミネム,The Monster (feat. Rihanna),74,2,22,,,,
47,-,Jireel,MANO,-,3,1,,,,
48,down,Jireel,Dagar i Regn,10,3,12,,,,
49,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,42,,,,
50,-,Run The Jewels,Legend Has It,-,50,1,,,,
51,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,32,25,3,,,,
52,-,Kanye West,Power,-,52,1,,,,
53,-,C.Gambino,CCTV,-,53,1,,,,
54,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,17,,,,
55,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,35,5,,,,
56,down,Cordae,TRACK 10,34,34,2,,,,
57,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,11,1,,,,
58,-,VC Barre,Vvvalsta,-,54,4,,,,
59,-,Fricky,Hon Få Mig (feat. Academics),-,12,26,,,,
60,up,Gunna & Future,pushin P (feat. Young Thug),72,30,2,,,,
61,-,DJ Jazzy Jeff featuring Dave Ghetto,Come On (Featuring Dave Ghetto),-,61,1,,,,
62,-,Gilli,Peligrosa,-,62,1,,,,
63,-,Billy Young,Every Little Thing,-,7,7,,,,
64,-,Woss Ness featuring Big Mello,Deuce Out The Roof,-,64,1,,,,
65,-,Lil Wayne,Sorry 4 The Wait,-,65,1,,,,
66,-,"Swishahouse, Lil' Keke & Yung Redd",Flow 1,-,58,2,,,,
67,down,Earl Sweatshirt,Titanic,30,30,2,,,,
68,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],58,8,25,,,,
69,down,LIRANOV,Алоэ (Struzhkin Remix),49,49,2,,,,
70,down,Drake,Get It Together (feat. Black Coffee & Jorja Smith),52,24,8,,,,
71,-,Fugees,Killing Me Softly With His Song,-,4,11,,,,
72,-,Gang Starr,Work,-,29,1,,,,
73,-,Drake,Passionfruit,-,4,6,,,,
74,-,Trick Daddy,Nann Nigga,-,74,1,,,,
75,-,Yasin,Young & Heartless,-,22,6,,,,
76,-,J. Cole,No Role Modelz,-,37,7,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,43,,,,
78,-,Nikeboymeech,Cant Feel My Face,-,78,1,,,,
79,-,Black Noise,Africa Could Be Loved,-,24,2,,,,
80,-,Herbert Munkhammar,Vulkanen,-,80,1,,,,
81,-,Renzel,Samma Sak,-,81,1,,,,
82,-,Raggo Zulu Rebel,Hotel Babylonia,-,31,14,,,,
83,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,19,7,,,,
