Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,29,,,,
2,-,Amphibian,Ftq,-,2,7,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,41,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,13,79,2020-04-19,1,2020-07-05
5,up,The Black Eyed Peas,Where Is the Love?,18,2,41,,,,
6,up,Mwuana,LOVERMAN,9,2,5,,,,
7,up,Diana Ross,I'm Coming Out,21,3,39,,,,
8,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,8,,,,
9,down,Panetoz,Dansa Pausa,6,1,32,,,,
10,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],37,2,2,,,,
11,up,Timbuktu,Flickan och kråkan,15,2,39,,,,
12,-,Imenella,Badman Flow,-,12,1,,,,
13,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,30,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),34,2,25,,,,
15,up,Yo Da Mayor,Warning,35,6,6,,,,
16,up,Dany Boss,Intro,33,7,27,,,,
17,-,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],-,14,10,,,,
18,up,Yei Gonzalez & Greekazo,Eat Sleep Repeat,19,8,4,,,,
19,down,Juice WRLD & Marshmello,Come & Go,8,6,4,4,2020-07-19,4,2020-07-19
20,-,Bakes,Come Together,-,16,16,,,,
21,down,Diana Ross,Upside Down,7,2,41,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,2,34,,,,
23,down,Pras,Ghetto Supastar (That Is What You Are),17,2,28,,,,
24,-,Flo Rida,Right Round (feat. Ke$ha),-,1,29,,,,
25,-,Victor Leksell,Tappat,-,3,26,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,5,13,,,,
27,down,Newkid,Kanske var vi rätt bra ändå,5,2,15,,,,
28,-,Filip Steficar,Wayne,-,7,8,,,,
29,up,50 Cent,In Da Club,58,5,14,,,,
30,up,Run-DMC,Walk This Way,60,7,21,,,,
31,-,Pachino Dino,Laugh Now Cry Later,-,5,1,,,,
32,down,AJ Tracey,Dinner Guest (feat. MoStack),14,6,10,,,,
33,up,Styles P,Super Gangster,61,7,17,,,,
34,down,Megan Thee Stallion,Naturally,32,28,2,,,,
35,-,The Black Eyed Peas,Hey Mama,-,27,1,,,,
36,down,Stress & Imenella,Rude Gal,3,3,16,,,,
37,down,Yasin,Hiphop N RnB,26,19,4,,,,
38,up,Diana Ross,Chain Reaction,44,7,34,,,,
39,up,Mange Schmidt,Glassigt,53,6,10,,,,
40,up,XLG Official,The Shape of You,51,7,20,,,,
41,down,Fetti Da Don,Stay High,11,6,23,,,,
42,down,DJ Godfather,Love-Hate Mashup Mix 3,25,8,32,,,,
43,up,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],47,35,4,,,,
44,-,Nicki Minaj,Starships,-,9,26,,,,
45,-,Sonny Boy,Bonus Track (Sonny Daze Freestyle),-,45,2,,,,
46,-,DJ Bando,Panda,-,46,2,,,,
47,up,Nicki Minaj,Anaconda,64,16,13,,,,
48,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,17,8,,,,
49,-,Stormzy,Vossi Bop,-,17,4,,,,
50,-,Coolio,Fantastic Voyage,-,50,1,,,,
51,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,11,,,,
52,down,Beastie Boys,Fight for Your Right,43,2,17,,,,
53,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,19,2,,,,
54,down,Jayda,Hotel Kali (feat. Big Famous),41,29,3,,,,
55,-,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",-,32,7,,,,
56,down,BENNETT & Lorentz,LEV MED MIG,29,3,12,,,,
57,up,Argentina,Foreigner – Cold As Ice,73,6,8,,,,
58,-,Timbuktu & Damn!,Stanna kvar,-,42,3,,,,
59,-,Dree Low,HELA ORTEN DANSAR,-,59,1,,,,
60,-,Post Malone,Better Now,-,15,6,,,,
61,down,Mr. Probz,Nothing Really Matters,49,12,31,,,,
62,-,WiseChild,Havana (Remix),-,11,8,,,,
63,-,keeyp & Saliboy,MIN TID,-,63,1,,,,
64,-,Sniper,La France,-,5,15,,,,
65,-,Diana Ross & The Supremes,Reflections,-,22,6,,,,
66,-,The Black Eyed Peas,Fallin' Up,-,11,17,,,,
67,-,The Supremes,You Keep Me Hangin' On,-,15,15,,,,
68,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,42,4,,,,
69,up,Llama Llama,Bands and Beef (Intro),70,69,2,79,2019-11-03,79,2019-11-03
70,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,1,,,,
71,-,guapocobain,Intro (No Rats),-,21,1,,,,
72,-,Missy Elliott,Work It (Amended Version),-,35,8,,,,
73,-,Stormzy,Crown,-,68,1,,,,
