Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,129,,,,
2,up,Medina,In i dimman,2,2,20,,,,
3,up,Panetoz,Dansa Pausa,3,1,93,,,,
4,up,Scientific & Thomas Kvick,Trafikmeddelande,4,2,8,,,,
5,up,Medina,Miss Decibel,5,2,45,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,6,,,,
7,up,Timbuktu,Flickan och kråkan,7,2,139,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,92,,,,
9,up,Aitch,1989,9,7,6,,,,
10,up,Snook,Mister Cool,51,5,44,,,,
11,-,Ed O.G. & Da Bulldogs,Be a Father to Your Child,-,11,1,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),29,2,119,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,140,,,,
14,up,Various Artist,Wake Me Up,72,8,4,,,,
15,down,The Kid LAROI,WITHOUT YOU,8,1,81,32,2020-12-13,12,2021-02-28
16,up,Mange Schmidt,Glassigt,73,6,22,,,,
17,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),27,2,58,,,,
18,-,Leo Connor,GOne FisHing,-,18,1,,,,
19,down,Jireel,SANTORINI,18,18,4,,,,
20,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,30,18,2,,,,
21,down,Silvana Imam,5.40 i Grünerløkka,10,7,6,,,,
22,-,Seker Smc,"No Mujer, No Llores",-,9,6,,,,
23,up,Various Artists,Special One 1,25,7,6,,,,
24,down,Sean Kingston,Beautiful Girls,11,3,95,,,,
25,down,Beastie Boys,Fight for Your Right,21,2,91,,,,
26,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,18,,,,
27,up,Jack Harlow,First Class,63,3,14,,,,
28,down,Timbaland,Apologize (feat. OneRepublic),17,2,72,,,,
29,-,Billy Young,Every Little Thing,-,7,8,,,,
30,up,Missy Elliott,X-tasy (LP Version),33,10,9,,,,
31,up,エミネム,The Monster (feat. Rihanna),37,2,35,,,,
32,down,Petter,Så klart! (feat. Eye N' I),13,10,36,,,,
33,down,Will Smith,Men In Black,28,2,17,,,,
34,-,Drake,Passionfruit,-,4,8,,,,
35,-,Eminem,Without Me,-,5,20,,,,
36,up,Fugees,"No Woman, No Cry",47,6,32,,,,
37,-,"Tyler, The Creator",EARFQUAKE,-,15,10,,,,
38,up,Fergie,Big Girls Don't Cry (Personal),66,4,48,,,,
39,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,5,,,,
40,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,36,2,,,,
41,-,Sinik,La cité des anges,-,23,2,,,,
42,down,Sniper,La France,32,5,54,,,,
43,up,Einár,Lilla Nisse,60,13,5,,,,
44,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),49,36,9,,,,
45,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),62,17,4,,,,
46,-,Kendrick Lamar,Humble.,-,18,17,,,,
47,-,Run-DMC,Walk This Way,-,7,47,,,,
48,-,50 Cent,In Da Club,-,8,5,,,,
49,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,36,13,3,,,,
50,-,B Lou,Blinding Lights (Instrumental),-,6,36,,,,
51,down,Fricky,Hon Få Mig (feat. Academics),14,12,33,,,,
52,-,Newkid,Kanske var vi rätt bra ändå,-,2,48,,,,
53,-,Jireel,MANO,-,3,16,,,,
54,-,Kate Tempest,Europe Is Lost,-,54,1,,,,
55,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,37,2,,,,
56,-,Eminem,The Real Slim Shady,-,5,22,,,,
57,-,Odd Angel,Pity (feat. Shoosta),-,57,1,,,,
58,up,Dr. Dre,Forgot About Dre (feat. Eminem),78,19,10,,,,
59,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,17,9,,,,
60,-,Kendrick Lamar,N95,-,10,7,,,,
61,down,MESTA NET,Hand in Hand Koreana,57,24,2,,,,
62,-,The Black Eyed Peas,Shut Up,-,4,15,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,3,15,,,,
64,down,Argentina,Foreigner – Cold As Ice,53,6,52,,,,
65,-,Solo Artist Saxx,Blowin Up Clean,-,65,1,,,,
66,-,BLVK VBSTRVKT,Fatherhood,-,66,1,,,,
67,-,Sickan,Go,-,67,1,,,,
68,-,Drake,God's Plan,-,32,10,,,,
69,-,Mwuana,Toppen,-,27,5,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,5,73,,,,
71,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),16,3,28,,,,
72,-,Jaak,Le Boeuf,-,72,1,,,,
73,-,The Streets,Let's Push Things Forward,-,22,12,,,,
74,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,10,,,,
75,down,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],24,11,10,,,,
76,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,76,1,,,,
77,-,Montell Jordan,This Is How We Do It,-,25,3,,,,
78,-,Rah Swish & DreamDoll,Watchu Like,-,78,2,,,,
79,-,Juice That Fool,Why He Don't Want Me,-,79,1,,,,
80,-,Trey Cino,X2,-,80,1,,,,
81,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,10,37,,,,
82,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,82,1,,,,
83,-,DJ Fatz,Viral,-,4,1,,,,
84,down,R????,Du,61,39,3,,,,
85,-,Real2030Shred,"Nightmareonwormer (feat. Only1Lo, DatBoyDev & SevenMilePesos)",-,85,1,,,,
86,-,Zac Flewids,Jupiter,-,86,1,,,,
87,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,12,7,,,,
