Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,10,,,,
2,up,The Black Eyed Peas,Where Is the Love?,28,2,22,,,,
3,up,Kalvonix,One Day I'll Be Fine,5,3,5,,,,
4,down,Roddy Ricch,The Box,3,3,13,91,2019-12-08,2,2020-02-16
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,22,,,,
6,up,Greekazo & Dree Low,ICE CREAM,26,3,9,,,,
7,up,Dree Low,PIPPI,8,1,22,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),11,2,19,10,2019-10-06,10,2019-10-06
9,-,Jack Harlow,Whats Poppin,-,9,1,76,2020-03-22,37,2020-04-19
10,down,Diana Ross,Upside Down,9,2,22,,,,
11,-,Janet Jackson,Whoops Now,-,4,5,,,,
12,up,Jelassi & Einár,Sema7ni,65,6,16,,,,
13,down,Timbuktu,Flickan och kråkan,7,2,21,,,,
14,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,6,6,,,,
15,down,Diana Ross,I'm Coming Out,6,3,20,,,,
16,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),23,5,17,,,,
17,up,Will Smith,Gettin' Jiggy Wit It,45,6,8,,,,
18,-,Kid Ink,Show Me (feat. Chris Brown),-,18,1,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),70,1,18,,,,
20,up,Sean Kingston,Beautiful Girls,40,3,19,,,,
21,down,J Hus,Repeat (feat. Koffee),17,5,6,,,,
22,down,Panetoz,Dansa pausa (New Edit),4,3,4,,,,
23,-,Jelassi,Mattetorsk,-,23,1,,,,
24,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,24,1,,,,
25,-,Flo Rida,Right Round (feat. Ke$ha),-,19,1,,,,
26,up,Diana Ross,Chain Reaction,63,7,16,,,,
27,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,27,1,,,,
28,-,Jelassi,Port 43,-,28,1,,,,
29,-,Mr. Probz,Nothing Really Matters,-,12,13,,,,
30,up,Crew 7,Everytime We Touch (feat. Men of Honor) [Club Radio Version],49,19,3,,,,
31,-,The Supremes,Baby Love,-,7,9,,,,
32,-,Bakes,Come Together,-,16,9,,,,
33,-,Dorian,Sladká,-,33,1,,,,
34,-,Ezu,"Mashup, Vol. 1",-,17,5,,,,
35,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,10,6,,,,
36,-,Stress & Imenella,Rude Gal,-,3,1,,,,
37,-,Nicki Minaj,Anaconda,-,16,6,,,,
38,-,Fricky,Aqua Aura,-,22,4,,,,
39,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],21,21,3,,,,
40,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,13,3,,,,
41,-,Medina,Miss Decibel,-,2,3,,,,
42,-,Silvana Imam,Imam cobain,-,42,1,,,,
43,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],32,8,7,,,,
44,up,The Black Eyed Peas,Fallin' Up,54,11,7,,,,
45,-,Mr. Green,Sunset,-,45,1,,,,
46,up,Beastie Boys,Sabotage,82,18,19,,,,
47,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,22,,,,
48,-,Pitbull,Hotel Room Service,-,11,12,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,6,,,,
50,-,Post Malone,Wow.,-,31,3,,,,
51,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,24,1,,,,
52,down,Beastie Boys,Sabotage,46,24,5,,,,
53,-,Fedez,Holding out for You (feat. Zara Larsson),-,53,1,,,,
54,up,Victor Leksell,Tappat,69,3,15,,,,
55,down,50 Cent,In Da Club,19,5,4,,,,
56,-,Timbaland,Apologize (feat. OneRepublic),-,2,5,,,,
57,-,Einar,Frank Lucas,-,24,2,,,,
58,up,Shinehead,Jamaican In New York,80,14,3,,,,
59,-,Dree Low & Owen,DIP DIP,-,47,1,,,,
60,-,エミネム,The Monster (feat. Rihanna),-,2,5,,,,
61,-,The Sugarhill Gang,Rapper's Delight,-,61,1,,,,
62,-,Kendrick Lamar,i,-,29,1,,,,
63,-,Dreamzz,Tear Down the Wall,-,29,18,,,,
64,-,Will Smith,Miami,-,5,10,,,,
65,-,Logic,Homicide (feat. Eminem),-,65,1,,,,
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,2,,,,
67,down,Snook,Mister Cool,13,5,6,,,,
68,-,1.Cuz,HARRY POTTER,-,68,1,,,,
69,-,Mwuana,Back It Up,-,69,1,,,,
70,-,Jireel,Cataleya,-,21,2,,,,
71,-,Stress & Einar,Ungen,-,71,1,,,,
72,-,Diana Ross & The Supremes,Reflections,-,22,3,,,,
73,down,Smiler,Freestyle,44,11,12,,,,
74,down,Sniper,La France,15,5,5,,,,
75,-,DJB,Say So (Instrumental),-,11,1,,,,
76,down,Kris Kross,Jump (Extended Mix),30,6,5,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,7,26,2019-10-06,26,2019-10-06
78,-,Highwon,Från Hjärtat,-,36,1,,,,
79,-,DjSunnymega,Troublejust,-,55,2,,,,
80,down,The Game,Hate It Or Love It (feat. 50 Cent),25,14,11,,,,
81,-,Fetti Da Don,Stay High,-,6,8,,,,
82,-,Stormzy,Wiley Flow,-,82,1,,,,
83,-,Fre,Sanning eller lögn,-,28,1,,,,
84,-,BL,"Jag har en fråga (feat. Aden x Asme, Dree Low & Einár)",-,84,1,,,,
85,-,Eminem,Without Me,-,5,5,,,,
86,-,J. Cole,No Role Modelz,-,37,1,,,,
87,-,Adam Tensta,My Cool,-,25,4,,,,
